siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701305,00016,21170130500016,O,1983-03-01,02,2020,,2022-08-29T09:06:07,true,4,,,,,LE BOURG,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.41109,45.315405,0.31,street,Impasse Bois de la Terrière 17130 Coux,17130_0039,G,IMPASSE BOIS DE LA TERRIERE,
211701305,00024,21170130500024,O,1983-12-21,01,2020,,2022-08-29T09:06:07,false,4,,,,,LE BOURG,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.41109,45.315405,0.31,street,Impasse Bois de la Terrière 17130 Coux,17130_0039,G,IMPASSE BOIS DE LA TERRIERE,
211701305,00032,21170130500032,O,2003-10-31,NN,,,2009-06-10T14:15:54,false,4,,,,,LE BOURG,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LA VIEILLE VIGNE,,,,42.99Z,NAFRev2,N,-0.41109,45.315405,0.31,street,Impasse Bois de la Terrière 17130 Coux,17130_0039,G,IMPASSE BOIS DE LA TERRIERE,
251700514,00010,25170051400010,O,,NN,,,2006-11-25T09:08:59,true,1,,,,,------,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
251702270,00017,25170227000017,O,1984-03-20,NN,,,2014-06-13T23:42:24,true,4,MAIRIE,,,,LE BOURG,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,36.00Z,NAFRev2,N,-0.41109,45.315405,0.31,street,Impasse Bois de la Terrière 17130 Coux,17130_0039,G,IMPASSE BOIS DE LA TERRIERE,
261701965,00012,26170196500012,O,1984-03-20,NN,,,2021-10-06T14:14:07,true,4,MAIRIE,,,,,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2015-09-18,F,CCAS,,,,88.99B,NAFRev2,N,-0.40137,45.312173,0.38,street,Impasse de l’Ancienne Epicerie 17130 Coux,17130_0022,D,IMPASSE DE L ANCIENNE EPICERIE,
261711527,00018,26171152700018,O,1997-12-25,,,,2010-10-26T09:53:33,true,3,MAIRIE,,,,LE BOURG,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2010-08-31,F,CDE,,,,88.99B,NAFRev2,N,-0.41109,45.315405,0.31,street,Impasse Bois de la Terrière 17130 Coux,17130_0039,G,IMPASSE BOIS DE LA TERRIERE,
291700888,00014,29170088800014,O,1983-08-10,01,2020,,2022-08-29T09:10:54,true,3,,,,,MAIRIE,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305084345,00019,30508434500019,O,,,,,,true,1,,,,,,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308780113,00012,30878011300012,O,,,,,,true,1,,,,,,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
315336909,00017,31533690900017,O,,NN,,,,true,1,,,,,,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
320058498,00025,32005849800025,O,1987-12-31,NN,,,,true,2,,,,,LIGNIERES,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.399618,45.305398,0.94,street,Lignières 17130 Coux,17130_zjy889,G,LIGNIERES,
320325996,00017,32032599600017,O,1980-10-01,NN,,,2013-04-24T03:33:15,true,4,,,,,FORTUNEAU,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-0.411735,45.331343,0.93,street,Rue Fortuneau 17130 Coux,17130_0035,G,RUE FORTUNEAU,
321440943,00017,32144094300017,O,1981-03-31,,,,,false,4,,,,,,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
321440943,00025,32144094300025,O,1987-12-31,NN,,,2008-01-04T18:26:08,true,3,,,,,CHEZ GRELET,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.434364,45.314305,0.94,street,Chez Grelet 17130 Coux,17130_B057,G,CHEZ GRELET,
322698978,00010,32269897800010,O,,,,,,true,1,,,,,,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
322780719,00041,32278071900041,O,2013-02-12,,,,2016-02-23T04:06:52,true,2,,6,,CITE,BEL AIR,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2015-06-20,F,,,,,43.39Z,NAFRev2,N,-0.403607,45.313069,0.94,housenumber,6 Cite Bel Air 17130 Coux,17130_a001_00006,G,6 CITE BEL AIR,
323392894,00016,32339289400016,O,1981-12-10,NN,,,2007-01-18T09:16:14,true,4,,,,,,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324929090,00029,32492909000029,O,2005-02-01,,,,2009-01-28T05:40:25,true,3,,,,,JEAN VERRAT,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,47.81Z,NAFRev2,N,-0.411649,45.317812,0.54,street,Allee la Croix de Jeanverat 17130 Coux,17130_0003,G,ALLEE LA CROIX DE JEANVERAT,
324993922,00024,32499392200024,O,,,,,,true,1,,,,LD,LA CROIX DE JEAN VERAT,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-0.411649,45.317812,0.82,street,Allee la Croix de Jeanverat 17130 Coux,17130_0003,G,ALLEE LA CROIX DE JEANVERAT,
327198453,00042,32719845300042,O,2016-12-01,,,,2021-02-23T10:48:54,true,1,,,,,CHEZ JOUET,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,47.82Z,NAFRev2,N,-0.399341,45.32888,0.92,locality,Chez Jouet Sud 17130 Coux,17130_B059,G,CHEZ JOUET SUD,
328311766,00013,32831176600013,O,1900-01-01,,,,2011-04-28T00:24:00,false,2,,,,,,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.01,NAP,N,,,0,,,,,,
329586119,00011,32958611900011,O,1984-03-01,NN,,,,true,1,,,,,,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331370445,00024,33137044500024,O,1985-05-01,NN,,,2015-05-14T06:33:52,true,6,,,,LD,CROIX DE JEAN VERAT,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.61Z,NAFRev2,O,-0.412973,45.315961,0.81,locality,Croix de Jeanvérat 17130 Coux,17130_B070,G,CROIX DE JEANVERAT,
333789154,00023,33378915400023,O,1991-01-01,NN,,,,true,4,,,,,,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
335019782,00010,33501978200010,O,,NN,,,,true,1,,,,,,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1987-09-13,F,,,,,55.10,NAP,N,,,0,,,,,,
337503791,00010,33750379100010,O,1986-01-01,NN,,,,false,3,,,,,CHEZ FOUCAUD,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,67.2Z,NAF1993,N,-0.395021,45.32971,0.51,street,Chez Penaud 17130 Coux,17130_B064,G,CHEZ PENAUD,
341516433,00016,34151643300016,O,1987-06-01,NN,,,2017-12-12T15:34:58,false,3,,,,LD,LA CROIX DE JEAN VERAT,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,-0.411649,45.317812,0.82,street,Allee la Croix de Jeanverat 17130 Coux,17130_0003,G,ALLEE LA CROIX DE JEANVERAT,
341516433,00024,34151643300024,O,2016-01-01,,,,2021-02-23T10:57:15,true,1,,,,LD,JEANVERAT,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.19Z,NAFRev2,N,-0.412973,45.315961,0.91,locality,Croix de Jeanvérat 17130 Coux,17130_B070,G,CROIX DE JEANVERAT,
343492989,00011,34349298900011,O,1988-01-17,NN,,,2014-06-19T19:24:00,true,4,,,,,CHEZ PENAUD,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.50Z,NAFRev2,N,-0.395021,45.32971,0.94,street,Chez Penaud 17130 Coux,17130_B064,G,CHEZ PENAUD,
345135214,00038,34513521400038,O,2001-07-01,NN,,,2011-06-28T20:04:51,false,4,ECOLE AILE OUEST,,,,BEL AIR,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,47.89Z,NAFRev2,N,-0.408684,45.311198,0.94,locality,Bel Air 17130 Coux,17130_B009,G,BEL AIR,
348703596,00018,34870359600018,O,1987-09-14,NN,,,2006-11-25T10:58:45,false,4,,,,,,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3J,NAF1993,O,,,0,,,,,,
349297838,00014,34929783800014,O,1989-01-01,NN,,,2010-09-02T09:08:33,true,4,,,,LD,LES BERNARDS,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.50Z,NAFRev2,N,-0.413719,45.317138,0.37,street,Rue les Caillauds 17130 Coux,17130_0013,G,RUE LES CAILLAUDS,
378021562,00012,37802156200012,O,1990-05-03,NN,,,,true,4,,,,,,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378021620,00018,37802162000018,O,1990-05-03,NN,,,2008-04-11T04:49:28,true,3,,,,,LE BOURG,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-0.41109,45.315405,0.31,street,Impasse Bois de la Terrière 17130 Coux,17130_0039,G,IMPASSE BOIS DE LA TERRIERE,
378048706,00014,37804870600014,O,1990-01-01,NN,,,2007-01-18T09:28:37,true,3,,,,,CHEZ FORET,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.399341,45.32888,0.51,locality,Chez Jouet Sud 17130 Coux,17130_B059,G,CHEZ JOUET SUD,
378916993,00017,37891699300017,O,1990-07-09,NN,,,2008-11-08T00:34:52,true,4,,,,,LA CROIX DE JEAN VERAT,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,O,-0.411649,45.317812,0.82,street,Allee la Croix de Jeanverat 17130 Coux,17130_0003,G,ALLEE LA CROIX DE JEANVERAT,
379400518,00021,37940051800021,O,1993-08-30,NN,,,,true,1,,,,,CROIX DE JEAN VERAT,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,25.2H,NAF1993,O,-0.412973,45.315961,0.81,locality,Croix de Jeanvérat 17130 Coux,17130_B070,G,CROIX DE JEANVERAT,
384124848,00019,38412484800019,O,1991-12-15,02,2020,,2022-08-29T09:11:08,true,3,,,,LD,LE VIGNAUD,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.41186,45.333074,0.59,street,Rue le Vigneau 17130 Coux,17130_0036,G,RUE LE VIGNEAU,
384616736,00011,38461673600011,O,,NN,,,,true,1,,,,,,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
385390430,00010,38539043000010,O,,NN,,,,true,1,,,,,LE BOURG,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1996-08-27,F,,,,,51.3J,NAF1993,N,-0.41109,45.315405,0.31,street,Impasse Bois de la Terrière 17130 Coux,17130_0039,G,IMPASSE BOIS DE LA TERRIERE,
388659740,00012,38865974000012,O,1992-01-01,NN,,,2008-01-04T23:12:33,true,3,,,,,,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390681815,00010,39068181500010,O,1993-01-01,NN,,,,true,3,,,,,CHEZ FORET,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.399341,45.32888,0.51,locality,Chez Jouet Sud 17130 Coux,17130_B059,G,CHEZ JOUET SUD,
392697009,00018,39269700900018,O,1992-01-01,NN,,,2008-01-05T00:07:56,true,3,,,,,,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393679618,00016,39367961800016,O,,NN,,,,true,1,,,,,,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393889241,00021,39388924100021,O,1995-07-01,NN,,,,true,4,CHEZ MR DUPUIS MARTIAL,,,,FONTJAUD,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,-0.394222,45.316782,0.94,street,Fontjaud 17130 Coux,17130_435ewt,G,FONTJAUD,
397995267,00010,39799526700010,O,,NN,,,,true,1,,,,,LE BOURG,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1994-08-07,F,,,,,91.3E,NAF1993,O,-0.41109,45.315405,0.31,street,Impasse Bois de la Terrière 17130 Coux,17130_0039,G,IMPASSE BOIS DE LA TERRIERE,
398027698,00016,39802769800016,O,,,,,,true,1,,,,,,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399641257,00031,39964125700031,O,2018-01-01,,,,2021-02-23T11:23:28,true,1,,2,,RUE,L'ERMITAGE,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.91A,NAFRev2,N,-0.429542,45.306996,0.94,housenumber,2 Rue l’Ermitage 17130 Coux,17130_0017_00002,G,2 RUE L ERMITAGE,
399682202,00011,39968220200011,O,1995-01-01,NN,,,2006-12-15T00:57:04,false,4,,,,,LA CROIX DE JEANVERAT,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.4A,NAF1993,N,-0.411649,45.317812,0.93,street,Allee la Croix de Jeanverat 17130 Coux,17130_0003,G,ALLEE LA CROIX DE JEANVERAT,
403658271,00016,40365827100016,O,1995-12-26,NN,,,2018-09-26T04:24:46,true,3,,,,,LE BOURG,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.41109,45.315405,0.31,street,Impasse Bois de la Terrière 17130 Coux,17130_0039,G,IMPASSE BOIS DE LA TERRIERE,
404242877,00011,40424287700011,O,1996-01-01,NN,,,2017-07-27T14:36:16,false,4,,,,,FORTUNEAU,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,01.21Z,NAFRev2,N,-0.411735,45.331343,0.93,street,Rue Fortuneau 17130 Coux,17130_0035,G,RUE FORTUNEAU,
404242877,00029,40424287700029,O,2013-03-01,,,,2021-02-23T11:28:37,true,1,,1,,RUE,FORTUNEAU,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,-0.411735,45.331343,0.84,street,Rue Fortuneau 17130 Coux,17130_0035,G,RUE FORTUNEAU,
404566119,00032,40456611900032,O,2020-12-15,,,,2021-02-23T11:28:55,true,1,,,,LD,JOUET,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,47.89Z,NAFRev2,N,-0.399341,45.32888,0.91,locality,Chez Jouet Sud 17130 Coux,17130_B059,G,CHEZ JOUET SUD,
410775779,00011,41077577900011,O,1997-01-01,02,2020,,2022-08-29T09:27:49,true,3,,,,LD,FORTUNEAU,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.411735,45.331343,0.93,street,Rue Fortuneau 17130 Coux,17130_0035,G,RUE FORTUNEAU,
411703218,00015,41170321800015,O,1997-04-11,,,,2008-11-08T01:25:42,false,3,,,,,BEL AIR,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4A,NAF1993,N,-0.408684,45.311198,0.94,locality,Bel Air 17130 Coux,17130_B009,G,BEL AIR,
411853351,00012,41185335100012,O,,,,,,true,1,,,,LD,CHEZ PENAUD,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,24.1J,NAF1993,N,-0.395021,45.32971,0.94,street,Chez Penaud 17130 Coux,17130_B064,G,CHEZ PENAUD,
412372534,00013,41237253400013,O,1979-07-27,NN,,,2008-08-07T10:14:46,true,4,LE GRAND PEUCHAT,,,LD,LE GRAND PEUCHAT,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2008-05-31,F,SIMON JACQUES,,,,01.21Z,NAFRev2,N,-0.42041,45.322064,0.93,street,Rue le Grand Peuchat 17130 Coux,17130_0010,G,RUE LE GRAND PEUCHAT,
412584823,00014,41258482300014,O,1987-12-31,NN,,,,true,1,,,,,CHEZ BOTTREAU,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,-0.42691,45.318837,0.94,street,Chez Bottreau 17130 Coux,17130_B050,G,CHEZ BOTTREAU,
412589129,00011,41258912900011,O,1987-12-31,NN,,,,true,1,,,,,CHEZ TABERT,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,01.1A,NAF1993,N,-0.388762,45.323055,0.63,street,Chez Lambert 17130 Coux,17130_B060,G,CHEZ LAMBERT,
412594517,00010,41259451700010,O,1987-12-31,NN,,,2017-07-07T05:03:41,true,4,,,,,LES GRANDES VERSENNE,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-1.086597,45.9436627,0.77,poi.track,Chemin des Grandes Versennes Port-des-Barques,https://osm.org/way/457937800,G,,
412599359,00012,41259935900012,O,1994-12-01,NN,,,2006-10-28T04:04:40,true,3,,,,,CHEZ GABARD,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-0.434429,45.314264,0.46,street,Impasse de Chez Grelet 17130 Coux,17130_0007,G,IMPASSE DE CHEZ GRELET,
412601155,00010,41260115500010,O,1987-12-31,NN,,,2008-01-04T22:19:21,true,3,,,,,,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412786105,00020,41278610500020,O,2002-02-14,NN,,,2021-09-10T09:21:10,true,5,,2,,RUE,L'ERMITAGE,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,LIGNES ET SOUFFLE,85.59B,NAFRev2,N,-0.429542,45.306996,0.94,housenumber,2 Rue l’Ermitage 17130 Coux,17130_0017_00002,G,2 RUE L ERMITAGE,
413787755,00011,41378775500011,O,1987-12-31,NN,,,2008-01-04T22:38:35,true,3,,,,,CHEZ LAMBERT,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.388762,45.323055,0.94,street,Chez Lambert 17130 Coux,17130_B060,G,CHEZ LAMBERT,
413788027,00014,41378802700014,O,1987-12-31,NN,,,2010-05-20T08:54:55,true,4,,,,,FORTUNEAU,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.21Z,NAFRev2,N,-0.411735,45.331343,0.93,street,Rue Fortuneau 17130 Coux,17130_0035,G,RUE FORTUNEAU,
413789777,00013,41378977700013,P,1987-12-31,01,2020,,2022-08-29T09:30:13,true,4,[ND],[ND],[ND],[ND],[ND],[ND],COUX,,[ND],17130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,O,,,0,,,,,,
413789777,00021,41378977700021,P,2022-01-01,,,,2022-02-04T04:26:14,false,1,[ND],[ND],[ND],[ND],[ND],[ND],COUX,,[ND],17130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
413791138,00014,41379113800014,O,,NN,,,,true,1,,,,,LA GUIGNERIE,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,-0.406676,45.321822,0.94,street,La Guignerie 17130 Coux,17130_7x9kus,G,LA GUIGNERIE,
418678066,00014,41867806600014,O,1998-04-20,NN,,,,false,4,,,,,L'ABIME,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2000-01-22,F,,,,,60.2M,NAF1993,O,-0.419177,45.33096,0.94,street,L’Abîme 17130 Coux,17130_z2u672,G,L ABIME,
419529755,00011,41952975500011,O,1998-06-23,NN,,,2008-01-04T23:38:19,true,3,,,,LD,JEAN VERAT,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,-0.411649,45.317812,0.67,street,Allee la Croix de Jeanverat 17130 Coux,17130_0003,G,ALLEE LA CROIX DE JEANVERAT,
419846167,00015,41984616700015,O,1998-08-01,NN,,,2014-07-18T19:24:08,true,4,,,,,LA CROIX DE JEANVERAT,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2014-06-14,F,,,,,56.30Z,NAFRev2,N,-0.411649,45.317812,0.93,street,Allee la Croix de Jeanverat 17130 Coux,17130_0003,G,ALLEE LA CROIX DE JEANVERAT,
420273120,00014,42027312000014,O,1998-06-22,NN,,,2008-01-04T23:49:32,true,3,,,,,MAIRIE,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
420867335,00010,42086733500010,O,1989-12-25,NN,,,2008-01-04T23:58:32,true,2,,2,,CITE,BEL AIR,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,N,-0.40347,45.312879,0.94,housenumber,2 Cite Bel Air 17130 Coux,17130_a001_00002,G,2 CITE BEL AIR,
424570638,00017,42457063800017,O,1999-10-04,NN,,,2011-05-03T00:39:47,false,4,,,,,JEAN VERAT,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,N,-0.411649,45.317812,0.67,street,Allee la Croix de Jeanverat 17130 Coux,17130_0003,G,ALLEE LA CROIX DE JEANVERAT,
424961555,00010,42496155500010,O,1999-11-02,,,,,true,1,,,,,CHEZ LES ROIS,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,51.1R,NAF1993,N,-0.405729,45.328606,0.94,street,Chez les Rois 17130 Coux,17130_B061,G,CHEZ LES ROIS,
429702707,00010,42970270700010,O,2000-01-01,NN,,,2008-01-05T01:42:37,true,3,,,,,CHEZ PENAUD,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.395021,45.32971,0.94,street,Chez Penaud 17130 Coux,17130_B064,G,CHEZ PENAUD,
430328492,00011,43032849200011,O,2000-01-01,NN,,,2006-10-31T00:57:40,true,3,,,,,JEAN VERAT,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.411649,45.317812,0.67,street,Allee la Croix de Jeanverat 17130 Coux,17130_0003,G,ALLEE LA CROIX DE JEANVERAT,
430987974,00010,43098797400010,O,1990-01-01,NN,,,2008-01-05T01:57:57,true,3,,,,,CHEZ JOUET NORD,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.399341,45.32888,0.65,locality,Chez Jouet Sud 17130 Coux,17130_B059,G,CHEZ JOUET SUD,
430988204,00011,43098820400011,O,1974-01-01,NN,,,2008-01-05T01:57:57,true,3,,,,,CHEZ PENAUD,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.395021,45.32971,0.94,street,Chez Penaud 17130 Coux,17130_B064,G,CHEZ PENAUD,
432709350,00024,43270935000024,O,2001-07-01,NN,,,2008-01-04T18:45:04,true,3,,,,,VILLAGE JEAN VERAT,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.411649,45.317812,0.46,street,Allee la Croix de Jeanverat 17130 Coux,17130_0003,G,ALLEE LA CROIX DE JEANVERAT,
432769784,00013,43276978400013,O,2000-07-17,,,,,true,1,,,,,LE CHATELARD,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2000-08-20,F,,,,,70.2A,NAF1993,N,-0.416752,45.315984,0.94,street,Le Châtelard 17130 Coux,17130_nqhpr2,G,LE CHATELARD,
435363163,00013,43536316300013,O,2001-04-16,NN,,,,true,1,,,,,LA GUIGNERIE,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2001-04-16,F,,,,,45.3H,NAF1993,N,-0.406676,45.321822,0.94,street,La Guignerie 17130 Coux,17130_7x9kus,G,LA GUIGNERIE,
440224194,00025,44022419400025,O,2005-01-02,NN,,,2012-09-12T08:33:33,false,6,LE CLON,,,,LE CLON,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.99C,NAFRev2,O,-0.429958,45.319834,0.69,street,Le Clou 17130 Coux,17130_rqr1k5,G,LE CLOU,
440397412,00014,44039741200014,O,2001-01-01,NN,,,2014-06-14T02:41:35,true,3,,,,,LIGNIERES,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.399618,45.305398,0.94,street,Lignières 17130 Coux,17130_zjy889,G,LIGNIERES,
441207164,00019,44120716400019,O,2002-02-20,NN,,,2008-01-04T21:14:53,true,3,,,,,LES ROBERTS,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.405826,45.328465,0.47,street,Impasse Chez les Rois 17130 Coux,17130_0033,G,IMPASSE CHEZ LES ROIS,
441207164,00035,44120716400035,O,2015-12-15,,,,2021-02-23T13:22:40,false,1,,,,,LES ROBERTS,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,75.00Z,NAFRev2,N,-0.405826,45.328465,0.47,street,Impasse Chez les Rois 17130 Coux,17130_0033,G,IMPASSE CHEZ LES ROIS,
441353745,00017,44135374500017,O,2002-01-01,NN,,,2012-05-05T08:24:14,true,3,,,,,LE CLOU,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.429958,45.319834,0.94,street,Le Clou 17130 Coux,17130_rqr1k5,G,LE CLOU,
441651502,00011,44165150200011,O,2000-11-01,NN,,,,true,1,,,,,CHEZ BOTTREAU,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,-0.42691,45.318837,0.94,street,Chez Bottreau 17130 Coux,17130_B050,G,CHEZ BOTTREAU,
443021076,00015,44302107600015,O,2002-07-19,02,2020,4722ZB,2022-08-29T09:19:05,true,4,,,,,LA CROIX DE JEAN VERAT,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,-0.411649,45.317812,0.82,street,Allee la Croix de Jeanverat 17130 Coux,17130_0003,G,ALLEE LA CROIX DE JEANVERAT,
443045786,00011,44304578600011,O,2002-07-19,NN,,,2006-11-25T18:03:26,true,3,SARL BREGIERE BORDAS,,,,LA CROIX DE JEAN VERAT,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,-0.411649,45.317812,0.82,street,Allee la Croix de Jeanverat 17130 Coux,17130_0003,G,ALLEE LA CROIX DE JEANVERAT,
447649179,00010,44764917900010,O,2003-01-01,NN,,4520AB,2021-02-23T13:28:56,true,4,LA CROIX DE JEAN VERAT,,,,LA GATINE,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,,45.20A,NAFRev2,N,-0.415269,45.31703,0.38,street,Lotissement la Vieille Vigne 17130 Coux,17130_A002,G,LOTISSEMENT LA VIEILLE VIGNE,
448087825,00031,44808782500031,O,2017-07-15,,,,2020-12-04T03:42:33,true,2,LD JEAN VERAT,18,,RUE,DU LAVOIR,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.28Z,NAFRev2,N,-0.411815,45.311064,0.94,housenumber,18 Rue du Lavoir 17130 Coux,17130_0042_00018,G,18 RUE DU LAVOIR,
448731125,00051,44873112500051,O,2010-06-01,,,9524ZZ,2022-10-27T04:03:57,true,1,,,,,LA GATINE,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,95.24Z,NAFRev2,N,-0.415269,45.31703,0.38,street,Lotissement la Vieille Vigne 17130 Coux,17130_A002,G,LOTISSEMENT LA VIEILLE VIGNE,
450760947,00017,45076094700017,O,1996-04-01,NN,,,2022-10-18T14:46:41,true,4,LE CHATELARD,,,LD,LE CHATELARD,17130,COUX,,,17130,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.11Z,NAFRev2,N,-0.416752,45.315984,0.94,street,Le Châtelard 17130 Coux,17130_nqhpr2,G,LE CHATELARD,