id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330322,2019-02-13,000001,Vente,129000,110,,IMP AUX FORTS,0120,27560,27435,La Noë-Poulain,27,,,274350000A0782,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,0.511522,49.273951
2019-330322,2019-02-13,000001,Vente,129000,110,,IMP AUX FORTS,0120,27560,27435,La Noë-Poulain,27,,,274350000A0782,,,,,,,,,,,,,0,1,Maison,66,3,P,prés,,,652,0.511522,49.273951
2019-330650,2019-04-03,000001,Vente,183000,282,,RTE DEPARTEMENTALE 810,0100,27560,27435,La Noë-Poulain,27,,,27435000ZA0078,,,,,,,,,,,,,0,1,Maison,91,2,E,eaux,,,640,0.516728,49.264119
2019-330650,2019-04-03,000001,Vente,183000,282,,RTE DEPARTEMENTALE 810,0100,27560,27435,La Noë-Poulain,27,,,27435000ZA0078,,,,,,,,,,,,,0,1,Maison,91,2,VE,vergers,,,8814,0.516728,49.264119
2019-330650,2019-04-03,000001,Vente,183000,282,,RTE DEPARTEMENTALE 810,0100,27560,27435,La Noë-Poulain,27,,,27435000ZA0078,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,500,0.516728,49.264119
2019-330650,2019-04-03,000001,Vente,183000,282,,RTE DEPARTEMENTALE 810,0100,27560,27435,La Noë-Poulain,27,,,27435000ZA0078,,,,,,,,,,,,,0,1,Maison,91,2,VE,vergers,,,8814,0.516728,49.264119
2019-330827,2019-05-07,000001,Vente,160000,116,,IMP AUX FORTS,0120,27560,27435,La Noë-Poulain,27,,,274350000A0806,,,,,,,,,,,,,0,1,Maison,141,4,AG,terrains d'agrément,,,1837,0.511557,49.273444
2019-330827,2019-05-07,000001,Vente,160000,116,,IMP AUX FORTS,0120,27560,27435,La Noë-Poulain,27,,,274350000A0806,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,500,0.511557,49.273444
2019-330827,2019-05-07,000001,Vente,160000,116,,IMP AUX FORTS,0120,27560,27435,La Noë-Poulain,27,,,274350000A0809,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.511724,49.273253
2019-331595,2019-10-02,000001,Vente,147300,5038,,RTE DEPARTEMENTALE 810,0100,27560,27435,La Noë-Poulain,27,,,27435000ZB0091,,,,,,,,,,,,,0,1,Maison,124,6,AG,terrains d'agrément,,,835,0.514166,49.267278
2019-331595,2019-10-02,000001,Vente,147300,5038,,RTE DEPARTEMENTALE 810,0100,27560,27435,La Noë-Poulain,27,,,27435000ZB0091,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,500,0.514166,49.267278
2019-331975,2019-12-10,000001,Vente,171400,278,,RUE DE LA COUR CHANTERELLE,0070,27560,27435,La Noë-Poulain,27,,,274350000A0810,,,,,,,,,,,,,0,1,Maison,123,5,,,,,,0.527412,49.281786
2019-332060,2019-12-23,000001,Vente,166500,301,,RUE DES MIERRES,0150,27560,27435,La Noë-Poulain,27,,,27435000ZD0128,,,,,,,,,,,,,0,1,Maison,153,5,VE,vergers,,,2554,0.520207,49.266787
2019-332060,2019-12-23,000001,Vente,166500,301,,RUE DES MIERRES,0150,27560,27435,La Noë-Poulain,27,,,27435000ZD0128,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,2000,0.520207,49.266787
2019-332060,2019-12-23,000001,Vente,166500,301,,RUE DES MIERRES,0150,27560,27435,La Noë-Poulain,27,,,27435000ZD0128,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,500,0.520207,49.266787
2019-332060,2019-12-23,000001,Vente,166500,,,LA NOE,B011,27560,27435,La Noë-Poulain,27,,,27435000ZD0129,,,,,,,,,,,,,0,,,,,VE,vergers,,,511,0.520142,49.26624
