siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601021,00019,21660102100019,O,1983-03-01,00,2021,,2023-11-30T10:18:31,true,4,HOTEL DE VILLE,,,,,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.306592,42.477112,0.39,street,Le Village 66360 Mantet,66102_k555on,D,LE VILLAGE,
216601021,00027,21660102100027,O,1997-01-01,NN,,,,false,3,HOTEL DE VILLE,,,,,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2000-01-01,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,2.306592,42.477112,0.39,street,Le Village 66360 Mantet,66102_k555on,D,LE VILLAGE,
296601651,00015,29660165100015,O,1983-09-14,NN,,,2010-08-25T17:11:14,true,3,,,,,HOTEL DE VILLE,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.306592,42.477112,0.39,street,Le Village 66360 Mantet,66102_k555on,G,LE VILLAGE,
320245772,00019,32024577200019,O,1980-07-01,NN,,,2017-05-04T03:02:03,true,2,,,,,,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,,,,,,0,,,,,,
323882035,00021,32388203500021,O,1984-09-06,NN,,,2008-11-07T00:40:41,false,3,,,,,LE VILLAGE,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,55.3A,NAF1993,,2.306592,42.477112,0.94,street,Le Village 66360 Mantet,66102_k555on,G,LE VILLAGE,
330351685,00020,33035168500020,O,1997-07-02,NN,,,2014-01-21T04:00:54,true,4,,,,,LE VILLAGE,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,2.306592,42.477112,0.94,street,Le Village 66360 Mantet,66102_k555on,G,LE VILLAGE,
342269271,00017,34226927100017,O,1987-10-01,NN,,,2007-03-02T14:04:01,true,4,ACCUEIL A LA FERME,,,,,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
351121736,00026,35112173600026,O,1991-07-15,NN,,,,true,1,,,,,LA CAVALE,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,N,5.9769063,45.9880321,0.89,poi.track,Chemin de la Cavale Chilly,https://osm.org/way/493899231,G,,
352313977,00014,35231397700014,O,1989-09-09,NN,,,2019-06-07T10:57:44,true,3,,,,,,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
352339642,00014,35233964200014,O,1989-09-09,NN,,,2008-01-04T23:41:24,true,3,,,,,,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352739643,00018,35273964300018,O,,NN,,,,true,1,,,,,,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
378712780,00014,37871278000014,O,,NN,,,,true,1,,,,,,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,67.01,NAP,N,,,0,,,,,,
378712996,00016,37871299600016,O,1990-07-01,NN,,,2008-01-04T21:19:55,true,5,,,,,,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
381439165,00014,38143916500014,O,1991-04-02,NN,,,2018-04-20T08:57:24,true,5,,,,,LE VILLAGE,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,43.22A,NAFRev2,N,2.306592,42.477112,0.94,street,Le Village 66360 Mantet,66102_k555on,G,LE VILLAGE,
381885151,00013,38188515100013,O,,NN,,,,true,1,,,,PL,DU VILLAGE,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.46,NAP,N,2.306592,42.477112,0.56,street,Le Village 66360 Mantet,66102_k555on,G,LE VILLAGE,
382540664,00010,38254066400010,O,,NN,,,,true,1,,,,,,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391154630,00019,39115463000019,O,1973-01-01,NN,,,,true,5,,,,,,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,,,,0,,,,,,
391495801,00014,39149580100014,O,1993-07-01,NN,,,2022-06-21T08:49:14,true,3,,,,,,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402907299,00018,40290729900018,O,,NN,,,,true,1,,,,,,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
413210634,00015,41321063400015,O,,,,,,true,1,,,,,,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
419084686,00015,41908468600015,O,1998-04-01,,,,,true,1,,,,,LA CAVALE,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.2C,NAF1993,N,5.9769063,45.9880321,0.89,poi.track,Chemin de la Cavale Chilly,https://osm.org/way/493899231,G,,
419859343,00016,41985934300016,O,1998-07-01,NN,,,2021-02-23T11:40:48,true,4,,,,,LA CAVALE,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.43Z,NAFRev2,N,5.9769063,45.9880321,0.89,poi.track,Chemin de la Cavale Chilly,https://osm.org/way/493899231,G,,
419859343,00032,41985934300032,O,2007-01-01,,,,2015-01-22T07:46:41,false,1,,,,,LA CAVALE,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.43Z,NAFRev2,N,5.9769063,45.9880321,0.89,poi.track,Chemin de la Cavale Chilly,https://osm.org/way/493899231,G,,
420495079,00030,42049507900030,O,2016-01-01,,,,2021-02-23T11:41:35,false,1,,,,,LE VILLAGE,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,2.306592,42.477112,0.94,street,Le Village 66360 Mantet,66102_k555on,G,LE VILLAGE,
420495079,00048,42049507900048,O,2018-08-02,,,,2021-02-23T11:41:35,true,2,,,,,LE VILLAGE,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.61Z,NAFRev2,N,2.306592,42.477112,0.94,street,Le Village 66360 Mantet,66102_k555on,G,LE VILLAGE,
421999921,00016,42199992100016,O,1982-05-07,00,2021,,2023-11-30T10:17:39,true,3,MAIRIE DE MANTET,,,,,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,2.306592,42.477112,0.46,street,Le Village 66360 Mantet,66102_k555on,D,LE VILLAGE,
450207840,00015,45020784000015,O,2003-10-01,NN,,,2021-10-27T08:05:22,true,3,,,,,,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
481646198,00012,48164619800012,O,2005-04-01,,,,2010-12-29T14:35:41,true,2,,,,LD,LE VILLAGE,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.306592,42.477112,0.94,street,Le Village 66360 Mantet,66102_k555on,G,LE VILLAGE,
481646198,00020,48164619800020,O,2011-01-03,,,,2021-02-23T13:45:24,false,1,,,,,LE VILLAGE,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,01.61Z,NAFRev2,N,2.306592,42.477112,0.94,street,Le Village 66360 Mantet,66102_k555on,G,LE VILLAGE,
488715871,00015,48871587100015,O,2006-01-01,,,,2013-02-21T10:44:11,true,3,,,,LD,LOS MIQUELETS,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
489497222,00021,48949722200021,O,2012-07-01,,,,2014-07-08T16:06:21,false,2,,,,,,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
493327779,00010,49332777900010,O,2006-10-02,,,,2011-01-28T14:43:09,false,3,,,,,LE VILLAGE,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,68.20B,NAFRev2,N,2.306592,42.477112,0.94,street,Le Village 66360 Mantet,66102_k555on,G,LE VILLAGE,
494619596,00013,49461959600013,O,2007-01-01,,,,2015-12-02T05:42:49,true,3,,,,,ACCUEIL A LA FERME,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
508008398,00010,50800839800010,O,2007-06-22,,,,2008-09-11T14:20:34,true,1,MAIRIE,,,,LE VILLAGE,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2007-06-22,A,,,,,94.99Z,NAFRev2,N,2.306592,42.477112,0.94,street,Le Village 66360 Mantet,66102_k555on,G,LE VILLAGE,
518182076,00019,51818207600019,O,2009-11-17,,,,2017-10-19T03:03:21,true,2,,,,,LE VILLAGE,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,35.11Z,NAFRev2,N,2.306592,42.477112,0.94,street,Le Village 66360 Mantet,66102_k555on,G,LE VILLAGE,
518782818,00018,51878281800018,O,2009-12-09,,,,2022-01-14T03:37:07,true,2,,,,LD,LE VILLAGE,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,2.306592,42.477112,0.94,street,Le Village 66360 Mantet,66102_k555on,G,LE VILLAGE,
533496543,00018,53349654300018,O,2011-08-01,,,,2022-11-18T13:20:28,true,3,,,,LD,LE VILLAGE,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2022-10-05,A,,,,,35.11Z,NAFRev2,N,2.306592,42.477112,0.94,street,Le Village 66360 Mantet,66102_k555on,G,LE VILLAGE,
750990673,00014,75099067300014,O,2012-03-21,,,,2012-12-07T14:33:46,true,2,,1,,,BAS DU VILLAGE,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,90.03A,NAFRev2,N,2.306472,42.476998,0.52,housenumber,1 Le Village 66360 Mantet,66102_k555on_00001,G,1 LE VILLAGE,
799779012,00019,79977901200019,O,2014-01-15,NN,,,2016-04-26T06:22:07,true,3,,,,,LE VILLAGE,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2015-09-30,F,LA GIRADA,,,,55.20Z,NAFRev2,O,2.306592,42.477112,0.94,street,Le Village 66360 Mantet,66102_k555on,G,LE VILLAGE,
812908283,00011,81290828300011,O,2015-08-01,01,2021,,2023-11-30T11:04:10,true,2,,,,,LE VILLAGE,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,11.05Z,NAFRev2,O,2.306592,42.477112,0.94,street,Le Village 66360 Mantet,66102_k555on,G,LE VILLAGE,
829600923,00017,82960092300017,O,2017-05-01,,,,2017-05-16T04:30:13,true,1,,,,,LE VILLAGE,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,2.306592,42.477112,0.94,street,Le Village 66360 Mantet,66102_k555on,G,LE VILLAGE,
909143364,00018,90914336400018,O,2022-01-01,,,,2022-01-14T03:37:06,true,1,,,,,LA GARBELOUSE,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
911169902,00010,91116990200010,O,2022-06-01,,,,2022-03-10T03:47:19,true,1,,,,,LE VILLAGE,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2022-06-01,A,SOLANA,,,,01.28Z,NAFRev2,N,2.306592,42.477112,0.94,street,Le Village 66360 Mantet,66102_k555on,G,LE VILLAGE,
918802125,00024,91880212500024,O,2022-10-01,,,,2023-04-03T11:33:06,true,1,,,,,LE VILLAGE,66360,MANTET,,,66102,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,96.04Z,NAFRev2,N,2.306592,42.477112,0.94,street,Le Village 66360 Mantet,66102_k555on,G,LE VILLAGE,
