id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-372577,2019-01-15,000001,Vente,1000,5078,,COLLO,B070,20251,2B012,Altiani,2B,,,2B0120000A0438,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.292462,42.237568
2019-373016,2019-02-28,000001,Vente,65100,5037,,ALTIANI,B011,20251,2B012,Altiani,2B,,,2B0120000A0766,,,,,,,,,,,,,0,1,Maison,70,4,L,landes,FRICH,Friche,118,9.291721,42.236956
2019-373016,2019-02-28,000001,Vente,65100,,,ALTIANI,B011,20251,2B012,Altiani,2B,,,2B0120000A0767,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,49,9.291727,42.236903
2019-373156,2019-03-05,000001,Vente,55000,,,ALTIANI,B011,20251,2B012,Altiani,2B,,,2B0120000A0322,,,,,,,,,,,,,0,,,,,S,sols,,,14,9.291785,42.237061
2019-373156,2019-03-05,000001,Vente,55000,5090,,ALTIANI,B011,20251,2B012,Altiani,2B,,,2B0120000A0323,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,69,9.29172,42.237078
2019-375744,2019-10-25,000001,Vente,31200,5014,,ALTIANI,B011,20251,2B012,Altiani,2B,,,2B0120000A0270,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,79,9.290298,42.236189
2019-376176,2019-11-22,000001,Vente,6000,,,GASPRESE,B099,20251,2B012,Altiani,2B,,,2B0120000C0606,,,,,,,,,,,,,0,,,,,S,sols,,,30,9.292294,42.215329
2019-376176,2019-11-22,000001,Vente,6000,,,GASPRESE,B099,20251,2B012,Altiani,2B,,,2B0120000C0620,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2844,9.292153,42.215857
2019-376176,2019-11-22,000001,Vente,6000,,,GASPRESE,B099,20251,2B012,Altiani,2B,,,2B0120000C0696,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1539,9.292059,42.215248
