id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92122,2020-01-09,000001,Vente,1000,,,LE VILLAGE,B056,09310,09159,Lassur,09,,,091590000A0340,,,,,,,,,,,,,0,,,,,S,sols,,,288,1.735323,42.767999
2020-92140,2020-01-13,000001,Vente,76000,,,LE VILLAGE,B056,09310,09159,Lassur,09,,,091590000A1361,,,,,,,,,,,,,0,,,,,S,sols,,,208,1.735276,42.769832
2020-92140,2020-01-13,000001,Vente,76000,32,A,AV DES PYRENEES,0040,09310,09159,Lassur,09,,,091590000A1362,,,2,,3,,,,,,,,2,2,Appartement,95,3,,,,,,1.735368,42.769764
2020-92140,2020-01-13,000001,Vente,76000,,,LE GUMET,B021,09310,09159,Lassur,09,,,091590000A1364,,,,,,,,,,,,,0,,,,,L,landes,,,230,1.735171,42.770074
2020-93201,2020-03-25,000001,Vente,178000,67,,SAINT BITOU,B047,09310,09159,Lassur,09,,,091590000A1330,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1411,1.734358,42.769795
2020-95111,2020-09-25,000001,Vente,10000,,,LE VILLAGE,B056,09310,09159,Lassur,09,,,091590000A0338,,,,,,,,,,,,,0,,,,,P,prés,,,309,1.735595,42.76778
2020-95111,2020-09-25,000001,Vente,10000,8,A,LE VILLAGE,B056,09310,09159,Lassur,09,,,091590000A0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,1.735412,42.76793
2020-95111,2020-09-25,000001,Vente,10000,,,LE VILLAGE,B056,09310,09159,Lassur,09,,,091590000A1218,,,,,,,,,,,,,0,,,,,P,prés,,,38,1.73573,42.767907
2020-96030,2020-11-19,000001,Vente,192000,2,,SAINT BITOU,B047,09310,09159,Lassur,09,,,091590000A1371,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,1219,1.733464,42.768891
2020-96924,2020-12-23,000001,Vente,61000,12,,LE VILLAGE,B056,09310,09159,Lassur,09,,,091590000A0391,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,242,1.737265,42.76938
2020-96979,2020-06-18,000020,Expropriation,88.48,,,ROQUELAURE,B044,09310,09159,Lassur,09,,,091590000A1418,,,,,,,,,,,,,0,,,,,L,landes,,,101,1.73087,42.770842
