id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-655183,2021-01-14,000002,Vente,8000,,,LE VILLARD,B067,38570,38100,Le Cheylas,38,,,381000000B2659,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,61,6.005254,45.387698
2021-655395,2021-01-22,000001,Vente,196900,371,,AV DE LA LIBERATION,0066,38570,38100,Le Cheylas,38,,,381000000C0995,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,130,5.989558,45.36866
2021-655395,2021-01-22,000001,Vente,196900,,,AU PLAN,B046,38570,38100,Le Cheylas,38,,,381000000C0998,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.989707,45.368714
2021-656054,2021-02-16,000001,Vente,150000,,,LE VILLARD,B067,38570,38100,Le Cheylas,38,,,381000000B0485,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.005378,45.387338
2021-656054,2021-02-16,000001,Vente,150000,1001,,RTE DU VILLARD,0107,38570,38100,Le Cheylas,38,,,381000000B1349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,6.005347,45.38713
2021-656054,2021-02-16,000001,Vente,150000,1001,,RTE DU VILLARD,0107,38570,38100,Le Cheylas,38,,,381000000B1349,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,171,6.005347,45.38713
2021-656392,2021-03-12,000001,Vente,92070,178,,IMP DU HAMEAU,0407,38570,38100,Le Cheylas,38,,,381000000C0132,,,14,36.83,,,,,,,,,1,2,Appartement,38,1,,,,,,5.988975,45.368589
2021-656392,2021-03-12,000001,Vente,92070,178,,IMP DU HAMEAU,0407,38570,38100,Le Cheylas,38,,,381000000C0132,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.988975,45.368589
2021-656465,2021-03-17,000001,Vente,353000,109,,RUE DE LA COCHETTE,0200,38570,38100,Le Cheylas,38,,,381000000B2386,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,711,5.997314,45.377112
2021-656466,2021-03-17,000001,Vente,1833.5,,,MAUPAS,B035,38570,38100,Le Cheylas,38,,,381000000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,1470,6.001352,45.395974
2021-656466,2021-03-17,000001,Vente,1833.5,,,MAUPAS,B035,38570,38100,Le Cheylas,38,,,381000000A2083,,,,,,,,,,,,,0,,,,,T,terres,,,2197,6.001972,45.394676
2021-656551,2021-03-26,000001,Vente,103000,1,,RUE DE LA GORGE,0053,38570,38100,Le Cheylas,38,,,381000000B0779,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,42,5.992531,45.370843
2021-657254,2021-04-30,000001,Vente,320000,32,,RUE DU CHAI,0017,38570,38100,Le Cheylas,38,,,381000000C0868,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,810,5.989739,45.368454
2021-657399,2021-05-12,000001,Vente,74000,27,,RUE DE LA GORGE,0053,38570,38100,Le Cheylas,38,,,381000000B2680,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.993088,45.370608
2021-657399,2021-05-12,000001,Vente,74000,,,LE VILLAGE,B066,38570,38100,Le Cheylas,38,,,381000000B2681,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.993147,45.370556
2021-657399,2021-05-12,000001,Vente,74000,,,LE VILLAGE,B066,38570,38100,Le Cheylas,38,,,381000000B2686,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.993195,45.370532
2021-658482,2021-07-05,000001,Vente,150000,27,,RUE DU FOUR,0405,38570,38100,Le Cheylas,38,,,381000000B0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1099,6.012712,45.391568
2021-658482,2021-07-05,000001,Vente,150000,27,,RUE DU FOUR,0405,38570,38100,Le Cheylas,38,,,381000000B0316,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1099,6.012712,45.391568
2021-658482,2021-07-05,000001,Vente,150000,,,LE TROUILLET,B061,38570,38100,Le Cheylas,38,,,381000000B0317,,,,,,,,,,,,,0,,,,,VE,vergers,,,480,6.011968,45.391903
2021-658482,2021-07-05,000001,Vente,150000,,,LE TROUILLET,B061,38570,38100,Le Cheylas,38,,,381000000B0318,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.011865,45.391987
2021-658572,2021-07-21,000001,Vente,336630,32,,RUE DE LA COCHETTE,0200,38570,38100,Le Cheylas,38,,,381000000B2433,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,700,5.997288,45.377526
2021-658675,2021-06-02,000001,Vente,268000,178,,RUE DES SEPT LAUX,0345,38570,38100,Le Cheylas,38,,,381000000B2532,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1262,,
2021-658675,2021-06-02,000001,Vente,268000,178,,RUE DES SEPT LAUX,0345,38570,38100,Le Cheylas,38,,,381000000B2532,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,1262,,
2021-658793,2021-07-22,000001,Vente,177710,48,,RUE DU LEAT,0240,38570,38100,Le Cheylas,38,,,381000000A2202,,,14,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.998451,45.388592
2021-658793,2021-07-22,000001,Vente,177710,48,,RUE DU LEAT,0240,38570,38100,Le Cheylas,38,,,381000000A2202,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.998451,45.388592
2021-658874,2021-07-15,000001,Vente,206000,,,BACON,B004,38570,38100,Le Cheylas,38,,,381000000A2312,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.998138,45.387404
2021-658874,2021-07-15,000001,Vente,206000,,,BACON,B004,38570,38100,Le Cheylas,38,,,381000000A2312,,,20,,,,,,,,,,1,2,Appartement,80,4,,,,,,5.998138,45.387404
2021-659467,2021-09-02,000001,Vente,181800,51,,RUE DE LA JASSE,0235,38570,38100,Le Cheylas,38,,,381000000A2295,,,28,59.96,,,,,,,,,1,2,Appartement,58,3,,,,,,5.997431,45.388428
2021-659467,2021-09-02,000001,Vente,181800,51,,RUE DE LA JASSE,0235,38570,38100,Le Cheylas,38,,,381000000A2295,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.997431,45.388428
2021-659467,2021-09-02,000001,Vente,181800,51,,RUE DE LA JASSE,0235,38570,38100,Le Cheylas,38,,,381000000A2295,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.997431,45.388428
2021-659534,2021-08-02,000001,Vente,336590,12,,IMP DU HAMEAU,0407,38570,38100,Le Cheylas,38,,,381000000C0951,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,441,5.987457,45.367744
2021-659534,2021-08-02,000001,Vente,336590,,,RTE DU BOUCHET,0008,38570,38100,Le Cheylas,38,,,381000000C0956,,,,,,,,,,,,,0,,,,,S,sols,,,2564,5.987788,45.368187
2021-659534,2021-08-02,000001,Vente,336590,,,RTE DU BOUCHET,0008,38570,38100,Le Cheylas,38,,,381000000C0957,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.98761,45.367591
2021-659649,2021-09-06,000001,Vente,263001.56,5213,,L USINE,B062,38570,38100,Le Cheylas,38,,,381000000B1492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,5.999585,45.379164
2021-659649,2021-09-06,000001,Vente,263001.56,310,,RUE DES FORGES,0047,38570,38100,Le Cheylas,38,,,381000000B1507,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,283,5.999371,45.378317
2021-659860,2021-09-17,000001,Vente,188300,48,,RUE DU LEAT,0240,38570,38100,Le Cheylas,38,,,381000000A2202,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.998451,45.388592
2021-659860,2021-09-17,000001,Vente,188300,48,,RUE DU LEAT,0240,38570,38100,Le Cheylas,38,,,381000000A2202,,,19,,,,,,,,,,1,2,Appartement,80,4,,,,,,5.998451,45.388592
2021-660035,2021-09-16,000001,Vente,205000,25,,RUE DE CHENAVIERE,0403,38570,38100,Le Cheylas,38,,,381000000A2226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,566,0,S,sols,,,2692,5.995078,45.38064
2021-660557,2021-10-08,000001,Vente,140000,,,LE VILLAGE,B066,38570,38100,Le Cheylas,38,,,381000000B2301,,,,,,,,,,,,,0,,,,,P,prés,,,317,5.991428,45.370926
2021-660557,2021-10-08,000001,Vente,140000,,,LE VILLAGE,B066,38570,38100,Le Cheylas,38,,,381000000B2304,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.991574,45.370827
2021-660557,2021-10-08,000001,Vente,140000,,,LE VILLAGE,B066,38570,38100,Le Cheylas,38,,,381000000B2305,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,5.991643,45.370882
2021-660653,2021-10-20,000001,Vente,163200,48,,RUE DU LEAT,0240,38570,38100,Le Cheylas,38,,,381000000A2202,,,20,68.63,,,,,,,,,1,2,Appartement,67,3,,,,,,5.998451,45.388592
2021-660653,2021-10-20,000001,Vente,163200,48,,RUE DU LEAT,0240,38570,38100,Le Cheylas,38,,,381000000A2202,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.998451,45.388592
2021-660680,2021-10-12,000002,Vente,461700,5508,,RUE DES LILAS,0063,38570,38100,Le Cheylas,38,,,381000000A0709,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,658,5.999912,45.390924
2021-660680,2021-10-12,000002,Vente,461700,5508,,RUE DES LILAS,0063,38570,38100,Le Cheylas,38,,,381000000A0709,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.999912,45.390924
2021-660820,2021-11-08,000001,Vente,3100,,,SAINT CREPIN,B057,38570,38100,Le Cheylas,38,,,381000000C0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,5.98723,45.355109
2021-660820,2021-11-08,000001,Vente,3100,,,SAINT CREPIN,B057,38570,38100,Le Cheylas,38,,,381000000C0408,,,,,,,,,,,,,0,,,,,T,terres,,,2115,5.986749,45.35517
2021-660888,2021-11-09,000001,Vente,92000,109,,RTE DU ROMPAY,0091,38570,38100,Le Cheylas,38,,,381000000A1910,,,11,76.62,,,,,,,,,1,2,Appartement,77,4,,,,,,5.999178,45.391759
2021-660888,2021-11-09,000001,Vente,92000,109,,RTE DU ROMPAY,0091,38570,38100,Le Cheylas,38,,,381000000A1910,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.999178,45.391759
2021-661207,2021-11-12,000001,Vente,22579.85,,,BUCHILLOT,B009,38570,38100,Le Cheylas,38,,,381000000A0789,,,,,,,,,,,,,0,,,,,P,prés,,,1429,5.988474,45.375686
2021-661207,2021-11-12,000001,Vente,22579.85,,,GUILLAUME,B029,38570,38100,Le Cheylas,38,,,381000000B0679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1834,6.003861,45.377738
2021-661207,2021-11-12,000001,Vente,22579.85,,,MOJOMARD,B040,38570,38100,Le Cheylas,38,,,381000000B0997,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,443,5.99895,45.368242
2021-661207,2021-11-12,000001,Vente,22579.85,,,MOJOMARD,B040,38570,38100,Le Cheylas,38,,,381000000B1002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,92,5.997606,45.370477
2021-661207,2021-11-12,000001,Vente,22579.85,,,MOJOMARD,B040,38570,38100,Le Cheylas,38,,,381000000B1003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,287,5.997314,45.370541
2021-661207,2021-11-12,000001,Vente,22579.85,,,MOJOMARD,B040,38570,38100,Le Cheylas,38,,,381000000B1276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,132,5.998221,45.370288
2021-661207,2021-11-12,000001,Vente,22579.85,,,MOJOMARD,B040,38570,38100,Le Cheylas,38,,,381000000B1278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,278,5.99789,45.37037
2021-661207,2021-11-12,000001,Vente,22579.85,,,LA VIE,B064,38570,38100,Le Cheylas,38,,,381000000C0118,,,,,,,,,,,,,0,,,,,T,terres,,,2965,5.987508,45.369493
2021-661207,2021-11-12,000001,Vente,22579.85,,,GLIERES,B024,38570,38100,Le Cheylas,38,,,381000000C0478,,,,,,,,,,,,,0,,,,,T,terres,,,3890,5.990375,45.364171
2021-661207,2021-11-12,000001,Vente,22579.85,,,GLIERES,B024,38570,38100,Le Cheylas,38,,,381000000C0479,,,,,,,,,,,,,0,,,,,T,terres,,,7390,5.98878,45.364532
2021-661207,2021-11-12,000001,Vente,22579.85,,,LA VIE,B064,38570,38100,Le Cheylas,38,,,381000000C0699,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3014,5.983739,45.369631
2021-661207,2021-11-12,000001,Vente,22579.85,,,LA VIE,B064,38570,38100,Le Cheylas,38,,,381000000C0701,,,,,,,,,,,,,0,,,,,P,prés,,,11590,5.986155,45.369016
2021-661207,2021-11-12,000001,Vente,22579.85,,,LA VIE,B064,38570,38100,Le Cheylas,38,,,381000000C0701,,,,,,,,,,,,,0,,,,,P,prés,,,11589,5.986155,45.369016
2021-661207,2021-11-12,000001,Vente,22579.85,,,LA VIE,B064,38570,38100,Le Cheylas,38,,,381000000C1040,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7259,5.983442,45.36886
2021-661207,2021-11-12,000001,Vente,22579.85,,,LA VIE,B064,38570,38100,Le Cheylas,38,,,381000000C1042,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4608,5.98317,45.368139
