id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1235474,2019-01-04,000001,Vente,769000,9002,,AV DES ORANGERS,0617,83120,83115,Sainte-Maxime,83,,,83115000AH0055,,,,,,,,,,,,,0,1,Maison,169,8,S,sols,,,1702,6.671351,43.339094
2019-1235497,2019-01-04,000001,Vente en l'état futur d'achèvement,423718,,,BD DU SEMAPHORE,0890,83120,83115,Sainte-Maxime,83,,,83115000AC0192,,,22,,,,,,,,,,1,,,,,,,,,,6.643139,43.314466
2019-1235497,2019-01-04,000001,Vente en l'état futur d'achèvement,423718,,,BD DU SEMAPHORE,0890,83120,83115,Sainte-Maxime,83,,,83115000AC0192,,,5,78,,,,,,,,,1,,,,,,,,,,6.643139,43.314466
2019-1235501,2019-01-10,000001,Vente,530000,6,,CHE DE LA VIERGE NOIRE,1020,83120,83115,Sainte-Maxime,83,,,83115000AD1495,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.653619,43.311853
2019-1235501,2019-01-10,000001,Vente,530000,6,,CHE DE LA VIERGE NOIRE,1020,83120,83115,Sainte-Maxime,83,,,83115000AD1495,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.653619,43.311853
2019-1235501,2019-01-10,000001,Vente,530000,6,,CHE DE LA VIERGE NOIRE,1020,83120,83115,Sainte-Maxime,83,,,83115000AD1495,,,51,,,,,,,,,,1,2,Appartement,85,3,,,,,,6.653619,43.311853
2019-1235504,2019-01-07,000001,Vente,60000,6,,CHE DES BOUTEILLERS,0141,83120,83115,Sainte-Maxime,83,,,831150000F2783,,,274,,,,,,,,,,1,2,Appartement,16,1,,,,,,6.626316,43.310683
2019-1235504,2019-01-07,000001,Vente,60000,6,,CHE DES BOUTEILLERS,0141,83120,83115,Sainte-Maxime,83,,,831150000F2783,,,708,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.626316,43.310683
2019-1235510,2019-01-04,000001,Vente,1000000,6,A,BD DES CACTUS,0157,83120,83115,Sainte-Maxime,83,,,83115000AE0265,,,,,,,,,,,,,0,1,Maison,106,4,BT,taillis simples,,,760,6.658951,43.315674
2019-1235510,2019-01-04,000001,Vente,1000000,6,A,BD DES CACTUS,0157,83120,83115,Sainte-Maxime,83,,,83115000AE0265,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,563,6.658951,43.315674
2019-1235518,2019-01-08,000001,Vente,1250,,,CABREAU,B017,83120,83115,Sainte-Maxime,83,,,831150000D0200,,,,,,,,,,,,,0,,,,,T,terres,,,590,6.558578,43.37578
2019-1235520,2019-01-03,000001,Vente,820000,14,,BD ALBERT CAMUS VAL OREA,0009,83120,83115,Sainte-Maxime,83,,,831150000F2089,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,1100,6.614348,43.303174
2019-1235520,2019-01-03,000001,Vente,820000,14,,BD ALBERT CAMUS VAL OREA,0009,83120,83115,Sainte-Maxime,83,,,831150000F2089,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,575,6.614348,43.303174
2019-1235520,2019-01-03,000001,Vente,820000,14,,BD ALBERT CAMUS VAL OREA,0009,83120,83115,Sainte-Maxime,83,,,831150000F2089,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,575,6.614348,43.303174
2019-1235520,2019-01-03,000001,Vente,820000,14,,BD ALBERT CAMUS VAL OREA,0009,83120,83115,Sainte-Maxime,83,,,831150000F2089,,,,,,,,,,,,,0,2,Appartement,28,1,AG,terrains d'agrément,,,1100,6.614348,43.303174
2019-1235522,2019-01-07,000001,Vente en l'état futur d'achèvement,38400,,,RTE DU PLAN DE LA TOUR,0720,83120,83115,Sainte-Maxime,83,,,831150000E1879,,,106,,,,,,,,,,1,,,,,,,,,,,
2019-1235522,2019-01-07,000001,Vente en l'état futur d'achèvement,38400,,,RTE DU PLAN DE LA TOUR,0720,83120,83115,Sainte-Maxime,83,,,831150000E1879,,,107,,,,,,,,,,1,,,,,,,,,,,
2019-1235522,2019-01-07,000001,Vente en l'état futur d'achèvement,38400,,,RTE DU PLAN DE LA TOUR,0720,83120,83115,Sainte-Maxime,83,,,831150000E1879,,,108,,,,,,,,,,1,,,,,,,,,,,
2019-1235522,2019-01-07,000001,Vente en l'état futur d'achèvement,38400,,,RTE DU PLAN DE LA TOUR,0720,83120,83115,Sainte-Maxime,83,,,831150000E1879,,,109,,,,,,,,,,1,,,,,,,,,,,
2019-1235523,2019-01-07,000001,Vente,345000,9001,,RES LES BASTIDONS,A016,83120,83115,Sainte-Maxime,83,,,831150000F2478,,,9,79.1,,,,,,,,,1,3,Dépendance,,0,,,,,,6.623919,43.311351
2019-1235523,2019-01-07,000001,Vente,345000,9001,,RES LES BASTIDONS,A016,83120,83115,Sainte-Maxime,83,,,831150000F2478,,,9,79.1,,,,,,,,,1,2,Appartement,75,5,,,,,,6.623919,43.311351
2019-1235524,2019-01-07,000001,Vente en l'état futur d'achèvement,396858,,,LE COULOUBRIER,B029,83120,83115,Sainte-Maxime,83,,,831150000E1932,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,6.608274,43.328181
2019-1235526,2019-01-07,000001,Vente,255000,34,,AV GEORGES POMPIDOU,0425,83120,83115,Sainte-Maxime,83,,,831150000F0998,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.627678,43.310694
2019-1235526,2019-01-07,000001,Vente,255000,34,,AV GEORGES POMPIDOU,0425,83120,83115,Sainte-Maxime,83,,,831150000F0998,,,22,43.05,,,,,,,,,1,2,Appartement,43,2,,,,,,6.627678,43.310694
2019-1235527,2019-01-08,000001,Vente,325000,174,,AV DU DEBARQUEMENT,0280,83120,83115,Sainte-Maxime,83,,,83115000AE0783,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.662415,43.322671
2019-1235527,2019-01-08,000001,Vente,325000,174,,AV DU DEBARQUEMENT,0280,83120,83115,Sainte-Maxime,83,,,83115000AE0783,,,43,,,,,,,,,,1,2,Appartement,23,2,,,,,,6.662415,43.322671
2019-1235527,2019-01-08,000001,Vente,325000,9001,,LES COTEAUX DE LA NARTELLE,A039,83120,83115,Sainte-Maxime,83,,,83115000AH0662,,,280,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1235527,2019-01-08,000001,Vente,325000,9001,,LES COTEAUX DE LA NARTELLE,A039,83120,83115,Sainte-Maxime,83,,,83115000AH0662,,,105,27.91,,,,,,,,,1,2,Appartement,27,2,,,,,,,
2019-1235550,2019-01-14,000001,Vente,184750,9002,,LES COTEAUX DE LA NARTELLE,A039,83120,83115,Sainte-Maxime,83,,,83115000AH0976,,,32,31.57,,,,,,,,,1,2,Appartement,32,2,,,,,,6.663041,43.333665
2019-1235564,2019-01-11,000001,Vente,650000,63,,CHE DES SAQUEDES,0840,83120,83115,Sainte-Maxime,83,,,831150000B3549,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,500,,
2019-1235564,2019-01-11,000001,Vente,650000,63,,CHE DES SAQUEDES,0840,83120,83115,Sainte-Maxime,83,,,831150000B3549,,,,,,,,,,,,,0,2,Appartement,22,1,BT,taillis simples,,,7500,,
2019-1235564,2019-01-11,000001,Vente,650000,63,,CHE DES SAQUEDES,0840,83120,83115,Sainte-Maxime,83,,,831150000B3549,,,,,,,,,,,,,0,2,Appartement,66,3,BT,taillis simples,,,7500,,
2019-1235564,2019-01-11,000001,Vente,650000,63,,CHE DES SAQUEDES,0840,83120,83115,Sainte-Maxime,83,,,831150000B3549,,,,,,,,,,,,,0,2,Appartement,22,1,AG,terrains d'agrément,,,2000,,
2019-1235564,2019-01-11,000001,Vente,650000,63,,CHE DES SAQUEDES,0840,83120,83115,Sainte-Maxime,83,,,831150000B3549,,,,,,,,,,,,,0,2,Appartement,66,3,AG,terrains d'agrément,,,2000,,
2019-1235564,2019-01-11,000001,Vente,650000,63,,CHE DES SAQUEDES,0840,83120,83115,Sainte-Maxime,83,,,831150000B3549,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,500,,
2019-1235599,2019-01-15,000001,Vente en l'état futur d'achèvement,355000,,,AV DU DEBARQUEMENT,0280,83120,83115,Sainte-Maxime,83,,,83115000AC0034,,,4,,,,,,,,,,1,,,,,,,,,,6.635776,43.314464
2019-1235599,2019-01-15,000001,Vente en l'état futur d'achèvement,355000,,,AV DU DEBARQUEMENT,0280,83120,83115,Sainte-Maxime,83,,,83115000AC0034,,,18,,,,,,,,,,1,,,,,,,,,,6.635776,43.314464
2019-1235599,2019-01-15,000001,Vente en l'état futur d'achèvement,355000,,,AV DU DEBARQUEMENT,0280,83120,83115,Sainte-Maxime,83,,,83115000AC0034,,,15,,,,,,,,,,1,,,,,,,,,,6.635776,43.314464
2019-1235602,2019-01-15,000001,Vente,285000,24,,CHE DES SAQUEDES,0840,83120,83115,Sainte-Maxime,83,,,831150000B3516,,,192,66.09,,,,,,,,,1,2,Appartement,62,4,,,,,,6.63245,43.320608
2019-1235602,2019-01-15,000001,Vente,285000,24,,CHE DES SAQUEDES,0840,83120,83115,Sainte-Maxime,83,,,831150000B3516,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63245,43.320608
2019-1235602,2019-01-15,000001,Vente,285000,24,,CHE DES SAQUEDES,0840,83120,83115,Sainte-Maxime,83,,,831150000B3516,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63245,43.320608
2019-1235604,2019-01-21,000001,Vente,200000,103,,RTE DU PLAN DE LA TOUR,0720,83120,83115,Sainte-Maxime,83,,,831150000B3473,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.629354,43.323514
2019-1235604,2019-01-21,000001,Vente,200000,103,,RTE DU PLAN DE LA TOUR,0720,83120,83115,Sainte-Maxime,83,,,831150000B3473,,,4,39.55,,,,,,,,,1,2,Appartement,39,2,,,,,,6.629354,43.323514
2019-1235605,2019-01-21,000001,Vente,88000,1,,CHE DU PRECONIL,1205,83120,83115,Sainte-Maxime,83,,,83115000AC0396,,,334,24.5,,,,,,,,,1,2,Appartement,24,1,,,,,,6.63323,43.310306
2019-1235621,2019-01-21,000001,Vente,2333000,16,,AV PAUL CEZANNE,0188,83120,83115,Sainte-Maxime,83,,,83115000AG0102,,,,,,,,,,,,,0,1,Maison,354,7,S,sols,,,500,6.65562,43.33461
2019-1235621,2019-01-21,000001,Vente,2333000,16,,AV PAUL CEZANNE,0188,83120,83115,Sainte-Maxime,83,,,83115000AG0102,,,,,,,,,,,,,0,1,Maison,354,7,AG,terrains d'agrément,,,1895,6.65562,43.33461
2019-1235641,2019-01-14,000001,Vente,338000,81,,RTE DU MUY,0595,83120,83115,Sainte-Maxime,83,,,831150000B1341,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,118,6.627961,43.32094
2019-1235641,2019-01-14,000001,Vente,338000,9556,,RTE DU MUY,0595,83120,83115,Sainte-Maxime,83,,,831150000B1373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,6.628213,43.320523
2019-1235651,2019-01-14,000001,Vente,475000,10,,VC VIGNAUX,1300,83120,83115,Sainte-Maxime,83,,,83115000AE0368,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,113,6.65901,43.321752
2019-1235651,2019-01-14,000001,Vente,475000,10,,VC VIGNAUX,1300,83120,83115,Sainte-Maxime,83,,,83115000AE0368,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,1415,6.65901,43.321752
2019-1235652,2019-01-14,000001,Vente,316630,103,,RTE DU PLAN DE LA TOUR,0720,83120,83115,Sainte-Maxime,83,,,831150000B3473,,,18,65.2,,,,,,,,,1,2,Appartement,65,3,,,,,,6.629354,43.323514
2019-1235652,2019-01-14,000001,Vente,316630,103,,RTE DU PLAN DE LA TOUR,0720,83120,83115,Sainte-Maxime,83,,,831150000B3473,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.629354,43.323514
2019-1235669,2019-01-23,000001,Vente,228000,16,,AV GENERAL LECLERC,0410,83120,83115,Sainte-Maxime,83,,,83115000AB1055,,,93,,96,41.47,,,,,,,2,2,Appartement,39,2,,,,,,6.642454,43.30681
2019-1235675,2019-01-29,000001,Vente,20000,9001,,RES LE VICTORIA,A295,83120,83115,Sainte-Maxime,83,,,83115000AB0900,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1235684,2019-01-08,000001,Vente,1800000,14,,CHE DU MEINIER,0566,83120,83115,Sainte-Maxime,83,,,83115000AD0590,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,320,6.655036,43.314955
2019-1235684,2019-01-08,000001,Vente,1800000,14,,CHE DU MEINIER,0566,83120,83115,Sainte-Maxime,83,,,83115000AD0590,,,,,,,,,,,,,0,2,Appartement,115,5,AG,terrains d'agrément,,,1160,6.655036,43.314955
2019-1235684,2019-01-08,000001,Vente,1800000,14,,CHE DU MEINIER,0566,83120,83115,Sainte-Maxime,83,,,83115000AD0590,,,,,,,,,,,,,0,2,Appartement,80,4,AG,terrains d'agrément,,,1160,6.655036,43.314955
2019-1235684,2019-01-08,000001,Vente,1800000,14,,CHE DU MEINIER,0566,83120,83115,Sainte-Maxime,83,,,83115000AD0590,,,,,,,,,,,,,0,2,Appartement,115,5,S,sols,,,320,6.655036,43.314955
2019-1235748,2019-01-08,000001,Vente,300000,,,MEINIER,B056,83120,83115,Sainte-Maxime,83,,,83115000AD0591,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1702,6.655433,43.315024
2019-1235767,2019-01-24,000001,Vente,165000,9001,,RES LOU PARADOU,A200,83120,83115,Sainte-Maxime,83,,,831150000F2780,,,273,44.28,,,,,,,,,1,2,Appartement,36,3,,,,,,6.624082,43.315039
2019-1235767,2019-01-24,000001,Vente,165000,9001,,RES LOU PARADOU,A200,83120,83115,Sainte-Maxime,83,,,831150000F2780,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.624082,43.315039
2019-1235767,2019-01-24,000001,Vente,165000,9001,,RES LOU PARADOU,A200,83120,83115,Sainte-Maxime,83,,,831150000F2780,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.624082,43.315039
2019-1235768,2019-02-01,000001,Vente,106800,12,,BD DES CISTES,0230,83120,83115,Sainte-Maxime,83,,,83115000AD1529,,,14,23.3,,,,,,,,,1,2,Appartement,23,1,,,,,,6.644945,43.309554
2019-1235770,2019-01-31,000001,Vente,385000,4,,AV SAINT EXUPERY,0820,83120,83115,Sainte-Maxime,83,,,83115000AB1007,,,36,,,,,,,,,,1,2,Appartement,105,5,,,,,,6.635498,43.309779
2019-1235770,2019-01-31,000001,Vente,385000,7,,AV DU PRECONIL,0730,83120,83115,Sainte-Maxime,83,,,83115000AB1007,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.635498,43.309779
2019-1235773,2019-01-11,000001,Vente,443550,24,,CHE DES SAQUEDES,0840,83120,83115,Sainte-Maxime,83,,,831150000B3516,,,201,82.53,,,,,,,,,1,2,Appartement,85,4,,,,,,6.63245,43.320608
2019-1235773,2019-01-11,000001,Vente,443550,24,,CHE DES SAQUEDES,0840,83120,83115,Sainte-Maxime,83,,,831150000B3516,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63245,43.320608
2019-1235773,2019-01-11,000001,Vente,443550,24,,CHE DES SAQUEDES,0840,83120,83115,Sainte-Maxime,83,,,831150000B3516,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63245,43.320608
2019-1235773,2019-01-11,000001,Vente,443550,24,,CHE DES SAQUEDES,0840,83120,83115,Sainte-Maxime,83,,,831150000B3516,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63245,43.320608
2019-1235776,2019-01-10,000001,Vente,350000,9509,,RTE DU PLAN DE LA TOUR,0720,83120,83115,Sainte-Maxime,83,,,831150000E1208,,,10,,6,771.7,7,,8,,9,,5,4,Local industriel. commercial ou assimilé,705,0,,,,,,6.595327,43.326426
2019-1235782,2019-01-15,000001,Vente,325000,103,,RTE DU PLAN DE LA TOUR,0720,83120,83115,Sainte-Maxime,83,,,831150000B3473,,,81,73.04,,,,,,,,,1,2,Appartement,72,3,,,,,,6.629354,43.323514
2019-1235782,2019-01-15,000001,Vente,325000,103,,RTE DU PLAN DE LA TOUR,0720,83120,83115,Sainte-Maxime,83,,,831150000B3473,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.629354,43.323514
2019-1235790,2019-01-14,000001,Vente,173393,103,,RTE DU PLAN DE LA TOUR,0720,83120,83115,Sainte-Maxime,83,,,831150000B3730,,,2015,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.626974,43.323353
2019-1235790,2019-01-14,000001,Vente,173393,103,,RTE DU PLAN DE LA TOUR,0720,83120,83115,Sainte-Maxime,83,,,831150000B3730,,,2016,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.626974,43.323353
2019-1235790,2019-01-14,000001,Vente,173393,103,,RTE DU PLAN DE LA TOUR,0720,83120,83115,Sainte-Maxime,83,,,831150000B3730,,,1003,45.06,,,,,,,,,1,2,Appartement,45,2,,,,,,6.626974,43.323353
2019-1235825,2019-01-24,000001,Vente en l'état futur d'achèvement,450000,,,LE COULOUBRIER,B029,83120,83115,Sainte-Maxime,83,,,831150000E1922,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,6.606584,43.328013
2019-1235848,2019-01-21,000001,Vente,230000,16,,AV GENERAL LECLERC,0410,83120,83115,Sainte-Maxime,83,,,83115000AB1055,,,323,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.642454,43.30681
2019-1235848,2019-01-21,000001,Vente,230000,16,,AV GENERAL LECLERC,0410,83120,83115,Sainte-Maxime,83,,,83115000AB1055,,,118,,94,,,,,,,,2,2,Appartement,63,2,,,,,,6.642454,43.30681
2019-1235887,2019-01-25,000001,Vente,200000,2,,IMP CHAMP FLEURI,0190,83120,83115,Sainte-Maxime,83,,,83115000AD1530,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,263,6.651319,43.311033
2019-1235887,2019-01-25,000001,Vente,200000,2,,IMP CHAMP FLEURI,0190,83120,83115,Sainte-Maxime,83,,,83115000AD1530,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,263,6.651319,43.311033
2019-1235891,2019-01-28,000001,Vente en l'état futur d'achèvement,174000,,,RTE DU PLAN DE LA TOUR,0720,83120,83115,Sainte-Maxime,83,,,831150000E1879,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,,
2019-1235897,2019-01-28,000001,Vente,16000,24,,CHE DES SAQUEDES,0840,83120,83115,Sainte-Maxime,83,,,831150000B3516,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63245,43.320608
2019-1235897,2019-01-28,000001,Vente,16000,24,,CHE DES SAQUEDES,0840,83120,83115,Sainte-Maxime,83,,,831150000B3516,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63245,43.320608
2019-1235900,2019-01-30,000001,Vente,80000,22,,CHE DU SEMAPHORE,0900,83120,83115,Sainte-Maxime,83,,,83115000AD1292,,,24,19.45,,,,,,,,,1,2,Appartement,19,1,,,,,,6.648028,43.319628
2019-1235900,2019-01-30,000001,Vente,80000,22,,CHE DU SEMAPHORE,0900,83120,83115,Sainte-Maxime,83,,,83115000AD1292,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.648028,43.319628
2019-1235900,2019-01-30,000001,Vente,80000,22,,CHE DU SEMAPHORE,0900,83120,83115,Sainte-Maxime,83,,,83115000AD1292,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.648028,43.319628
2019-1235904,2019-01-31,000001,Vente,107000,9001,,LES COTEAUX DE LA NARTELLE,A039,83120,83115,Sainte-Maxime,83,,,83115000AH0725,,,62,25.6,,,,,,,,,1,2,Appartement,26,2,,,,,,6.663487,43.333132
2019-1235914,2019-01-25,000001,Vente terrain à bâtir,165129,,,LA BEAUMETTE,B009,83120,83115,Sainte-Maxime,83,,,831150000B4066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,6.626656,43.326886
2019-1235916,2019-01-25,000001,Vente,550000,10,,ALL DES BAZARETTES,0054,83120,83115,Sainte-Maxime,83,,,831150000B1286,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,738,6.630477,43.322694
2019-1235916,2019-01-25,000001,Vente,550000,10,,ALL DES BAZARETTES,0054,83120,83115,Sainte-Maxime,83,,,831150000B1286,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,6.630477,43.322694
2019-1235930,2019-01-29,000001,Vente,244000,103,,RTE DU PLAN DE LA TOUR,0720,83120,83115,Sainte-Maxime,83,,,831150000B3730,,,2045,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.626974,43.323353
2019-1235930,2019-01-29,000001,Vente,244000,103,,RTE DU PLAN DE LA TOUR,0720,83120,83115,Sainte-Maxime,83,,,831150000B3730,,,2044,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.626974,43.323353
2019-1235930,2019-01-29,000001,Vente,244000,103,,RTE DU MUY,0595,83120,83115,Sainte-Maxime,83,,,831150000B3730,,,5,73.82,,,,,,,,,1,2,Appartement,71,3,,,,,,6.626974,43.323353
2019-1235936,2019-02-01,000001,Vente,1200000,8,,MTE DES CLAPEIROUS,0231,83120,83115,Sainte-Maxime,83,,,83115000AH0634,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,700,6.665248,43.333179
2019-1235936,2019-02-01,000001,Vente,1200000,8,,MTE DES CLAPEIROUS,0231,83120,83115,Sainte-Maxime,83,,,83115000AH0634,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,526,6.665248,43.333179
2019-1235944,2019-01-30,000001,Vente,860000,,,NARTELLE NORD,B054,83120,83115,Sainte-Maxime,83,,,83115000AF1190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,6.664473,43.327485
2019-1235946,2019-01-29,000001,Vente,15000,20,,RUE FELIX MARTIN,0320,83120,83115,Sainte-Maxime,83,,,83115000AB0497,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.636783,43.310134
2019-1235948,2019-01-24,000001,Vente,293000,15,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F3113,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.627336,43.315102
2019-1235948,2019-01-24,000001,Vente,293000,15,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F3113,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.627336,43.315102
2019-1235948,2019-01-24,000001,Vente,293000,15,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F3113,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.627336,43.315102
2019-1235948,2019-01-24,000001,Vente,293000,15,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F3113,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.627336,43.315102
2019-1235948,2019-01-24,000001,Vente,293000,15,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F3113,,,256,,,,,,,,,,1,2,Appartement,56,3,,,,,,6.627336,43.315102
2019-1235954,2019-01-29,000001,Vente,257300,20,,AV GEORGES POMPIDOU,0425,83120,83115,Sainte-Maxime,83,,,831150000F2769,,,733,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.629122,43.309144
2019-1235954,2019-01-29,000001,Vente,257300,20,,AV GEORGES POMPIDOU,0425,83120,83115,Sainte-Maxime,83,,,831150000F2769,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.629122,43.309144
2019-1235954,2019-01-29,000001,Vente,257300,20,,AV GEORGES POMPIDOU,0425,83120,83115,Sainte-Maxime,83,,,831150000F2769,,,628,49.03,,,,,,,,,1,2,Appartement,49,3,,,,,,6.629122,43.309144
2019-1235976,2019-01-12,000001,Vente,850000,87,,PL DE LA PETANQUE,0657,83120,83115,Sainte-Maxime,83,,,831150000F1168,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,3322,6.617443,43.307624
2019-1235976,2019-01-12,000001,Vente,850000,87,,PL DE LA PETANQUE,0657,83120,83115,Sainte-Maxime,83,,,831150000F1168,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,230,6.617443,43.307624
2019-1235986,2019-01-31,000001,Vente,350000,9049,,VC COLLINES DE GUERREVIEILLE,0242,83120,83115,Sainte-Maxime,83,,,831150000F1967,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,278,6.606225,43.302465
2019-1235992,2019-01-17,000001,Vente,192000,12,,AV GEORGES POMPIDOU,0425,83120,83115,Sainte-Maxime,83,,,831150000F2770,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63091,43.308547
2019-1235992,2019-01-17,000001,Vente,192000,12,,AV GEORGES POMPIDOU,0425,83120,83115,Sainte-Maxime,83,,,831150000F2770,,,23,,,,,,,,,,1,2,Appartement,51,3,,,,,,6.63091,43.308547
2019-1235993,2019-01-16,000001,Vente,200000,13,,RES LE FREDERIC MISTRAL,A075,83120,83115,Sainte-Maxime,83,,,83115000AB0416,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,6.640137,43.309446
2019-1235996,2019-01-08,000001,Vente,220000,53,,AV GEORGES CLEMENCEAU,0420,83120,83115,Sainte-Maxime,83,,,83115000AB0614,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.636755,43.310724
2019-1235996,2019-01-08,000001,Vente,220000,53,,AV GEORGES CLEMENCEAU,0420,83120,83115,Sainte-Maxime,83,,,83115000AB0614,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,6.636755,43.310724
2019-1235996,2019-01-08,000001,Vente,220000,53,,AV GEORGES CLEMENCEAU,0420,83120,83115,Sainte-Maxime,83,,,83115000AB0614,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.636755,43.310724
2019-1235996,2019-01-08,000001,Vente,220000,53,,AV GEORGES CLEMENCEAU,0420,83120,83115,Sainte-Maxime,83,,,83115000AB0614,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.636755,43.310724
2019-1236010,2019-01-25,000001,Vente,126000,2,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F0291,,,1179,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.628838,43.313584
2019-1236010,2019-01-25,000001,Vente,126000,2,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F0291,,,1414,40.35,1463,,,,,,,,2,2,Appartement,41,1,,,,,,6.628838,43.313584
2019-1236015,2019-01-28,000001,Vente,300000,103,,RTE DU PLAN DE LA TOUR,0720,83120,83115,Sainte-Maxime,83,,,831150000B3473,,,109,73.27,,,,,,,,,1,2,Appartement,72,3,,,,,,6.629354,43.323514
2019-1236015,2019-01-28,000001,Vente,300000,103,,RTE DU PLAN DE LA TOUR,0720,83120,83115,Sainte-Maxime,83,,,831150000B3473,,,142,12,,,,,,,,,1,3,Dépendance,,0,,,,,,6.629354,43.323514
2019-1236056,2019-01-31,000001,Vente,365000,34,,AV GEORGES POMPIDOU,0425,83120,83115,Sainte-Maxime,83,,,831150000F0998,,,21,66.16,,,,,,,,,1,2,Appartement,66,3,,,,,,6.627678,43.310694
2019-1236056,2019-01-31,000001,Vente,365000,34,,AV GEORGES POMPIDOU,0425,83120,83115,Sainte-Maxime,83,,,831150000F0998,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.627678,43.310694
2019-1236056,2019-01-31,000001,Vente,365000,34,,AV GEORGES POMPIDOU,0425,83120,83115,Sainte-Maxime,83,,,831150000F0998,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.627678,43.310694
2019-1236057,2019-02-01,000001,Vente,540000,12,,CHE DES BOUTEILLERS,0141,83120,83115,Sainte-Maxime,83,,,831150000F2623,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,604,6.627106,43.30996
2019-1236059,2019-01-31,000001,Vente,180000,1,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F0291,,,1060,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.628838,43.313584
2019-1236059,2019-01-31,000001,Vente,180000,1,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F0291,,,124,77.5,164,,,,,,,,2,2,Appartement,74,4,,,,,,6.628838,43.313584
2019-1236063,2019-01-25,000001,Vente,138500,2,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F0291,,,511,63.2,559,,,,,,,,2,2,Appartement,62,3,,,,,,6.628838,43.313584
2019-1236063,2019-01-25,000001,Vente,138500,2,,CHE DES VIRGILES,1031,83120,83115,Sainte-Maxime,83,,,831150000F0291,,,1215,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.628838,43.313584
2019-1236081,2019-01-11,000001,Vente,1150000,34,,BD DU RIGAOU,0802,83120,83115,Sainte-Maxime,83,,,83115000AF0778,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,6.652926,43.326023
2019-1236081,2019-01-11,000001,Vente,1150000,34,,BD DU RIGAOU,0802,83120,83115,Sainte-Maxime,83,,,83115000AF0778,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,840,6.652926,43.326023