id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-300698,2019-01-18,000001,Vente,119000,20,,RUE DU BELMONT,0013,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AD0063,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,949,6.545986,47.213582
2019-300699,2019-01-24,000001,Vente,235000,23,,RUE DU CHAUCHEUX,0074,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AI0074,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,963,6.527737,47.218391
2019-300791,2019-02-02,000001,Vente,150000,18,,RUE DU 18 JUIN,0024,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AH0020,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,517,6.531505,47.210087
2019-300791,2019-02-02,000001,Vente,150000,18,,RUE DU 18 JUIN,0024,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AH0020,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,800,6.531505,47.210087
2019-300837,2019-02-08,000001,Vente,95000,9,,RUE DU CRAY,0022,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AE0200,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,1195,6.538375,47.216925
2019-300837,2019-02-08,000001,Vente,95000,9,,RUE DU CRAY,0022,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AE0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1195,6.538375,47.216925
2019-300837,2019-02-08,000001,Vente,95000,9,,RUE DU CRAY,0022,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AE0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1195,6.538375,47.216925
2019-300837,2019-02-08,000001,Vente,95000,9,,RUE DU CRAY,0022,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AE0200,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1195,6.538375,47.216925
2019-300837,2019-02-08,000001,Vente,95000,9,,RUE DU CRAY,0022,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AE0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1195,6.538375,47.216925
2019-300837,2019-02-08,000001,Vente,95000,9,,RUE DU CRAY,0022,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AE0200,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,1195,6.538375,47.216925
2019-300853,2019-02-14,000001,Vente,95000,11,,RUE DU BELMONT,0013,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AE0073,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1107,6.544313,47.215242
2019-300853,2019-02-14,000001,Vente,95000,11,B,RUE DU BELMONT,0013,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AE0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,6.543855,47.215191
2019-300993,2019-02-25,000001,Vente,50000,30,,RUE DU BELMONT,0013,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AD0107,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,890,6.549435,47.213288
2019-300993,2019-02-25,000001,Vente,50000,30,,RUE DU BELMONT,0013,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AD0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.549435,47.213288
2019-301013,2019-02-21,000001,Vente,100000,14,,RUE DES TILLEULS,0065,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AC0103,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,145,6.546674,47.217088
2019-301013,2019-02-21,000001,Vente,100000,,,AUX TOLES,B114,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AC0149,,,,,,,,,,,,,0,,,,,P,prés,,,813,6.546745,47.217058
2019-301013,2019-02-21,000001,Vente,100000,,,PL DE LA MAIRIE,0045,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AC0151,,,,,,,,,,,,,0,,,,,S,sols,,,171,6.546601,47.217123
2019-301112,2019-03-20,000001,Vente,6000,,,SUR LES CAVES,B006,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,1480,6.52398,47.235752
2019-301192,2019-03-14,000001,Vente,210000,22,,RUE DU CHAUCHEUX,0074,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AI0081,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1152,6.528613,47.218219
2019-301387,2019-03-28,000001,Vente,49583.6,,,GRAND CHANDELIER,B056,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZR0043,,,,,,,,,,,,,0,,,,,T,terres,,,3849,6.574959,47.234915
2019-301387,2019-03-28,000001,Vente,49583.6,,,GRAND CHANDELIER,B056,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZR0043,,,,,,,,,,,,,0,,,,,T,terres,,,34643,6.574959,47.234915
2019-301387,2019-03-28,000001,Vente,49583.6,,,GRAND CHANDELIER,B056,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZR0045,,,,,,,,,,,,,0,,,,,T,terres,,,30212,6.576002,47.235238
2019-301472,2019-04-01,000001,Vente,60000,,,CHATEY COTE D OR,B019,25510,25453,Pierrefontaine-les-Varans,25,,,254530000D0009,,,,,,,,,,,,,0,,,,,S,sols,,,805,6.575647,47.215692
2019-301472,2019-04-01,000001,Vente,60000,,,CHATEY COTE D OR,B019,25510,25453,Pierrefontaine-les-Varans,25,,,254530000D0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1285,6.573901,47.217244
2019-301472,2019-04-01,000001,Vente,60000,,,CHATEY COTE D OR,B019,25510,25453,Pierrefontaine-les-Varans,25,,,254530000D0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,6.574471,47.215864
2019-301472,2019-04-01,000001,Vente,60000,,,CHATEY COTE D OR,B019,25510,25453,Pierrefontaine-les-Varans,25,,,254530000D0721,,,,,,,,,,,,,0,,,,,P,prés,,,9495,6.574497,47.217116
2019-301472,2019-04-01,000001,Vente,60000,,,CHATEY COTE D OR,B019,25510,25453,Pierrefontaine-les-Varans,25,,,254530000D0723,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14620,6.574712,47.216854
2019-301472,2019-04-01,000001,Vente,60000,,,CHATEY COTE D OR,B019,25510,25453,Pierrefontaine-les-Varans,25,,,254530000D0725,,,,,,,,,,,,,0,,,,,P,prés,,,8440,6.575204,47.216279
2019-301472,2019-04-01,000001,Vente,60000,,,CHATEY COTE D OR,B019,25510,25453,Pierrefontaine-les-Varans,25,,,254530000D0727,,,,,,,,,,,,,0,,,,,T,terres,,,6960,6.575612,47.215751
2019-301472,2019-04-01,000001,Vente,60000,,,CHATEY COTE D OR,B019,25510,25453,Pierrefontaine-les-Varans,25,,,254530000D0727,,,,,,,,,,,,,0,,,,,T,terres,,,6960,6.575612,47.215751
2019-301472,2019-04-01,000001,Vente,60000,,,CHATEY COTE D OR,B019,25510,25453,Pierrefontaine-les-Varans,25,,,254530000D0729,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7800,6.576001,47.215379
2019-301883,2019-05-24,000001,Vente,200000,18,,RUE BELLEVUE,0011,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AA0045,,,,,,,,,,,,,0,1,Maison,200,6,P,prés,,,1104,6.538753,47.218255
2019-301883,2019-05-24,000001,Vente,200000,18,,RUE BELLEVUE,0011,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AA0045,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1000,6.538753,47.218255
2019-301890,2019-06-08,000001,Vente,390000,20,,RUE DES CHALETS,0021,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AA0009,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,741,6.534388,47.215597
2019-301890,2019-06-08,000001,Vente,390000,20,,RUE DES CHALETS,0021,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AA0009,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,741,6.534388,47.215597
2019-301890,2019-06-08,000001,Vente,390000,20,,RUE DES CHALETS,0021,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AA0009,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,741,6.534388,47.215597
2019-301890,2019-06-08,000001,Vente,390000,20,,RUE DES CHALETS,0021,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AA0009,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,741,6.534388,47.215597
2019-301990,2019-06-07,000001,Vente,215200,3,,RUE DE PAVRE,0053,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AA0111,,,,,,,,,,,,,0,1,Maison,197,5,P,prés,,,509,6.541163,47.219556
2019-301990,2019-06-07,000001,Vente,215200,3,,RUE DE PAVRE,0053,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AA0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.541163,47.219556
2019-301990,2019-06-07,000001,Vente,215200,3,,RUE DE PAVRE,0053,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AA0111,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,1000,6.541163,47.219556
2019-301990,2019-06-07,000001,Vente,215200,3,,RUE DE PAVRE,0053,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AA0111,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,509,6.541163,47.219556
2019-302274,2019-07-01,000001,Vente,19195,,,SOUS LA MONNECHAUX,B104,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AA0149,,,,,,,,,,,,,0,,,,,S,sols,,,94,6.538763,47.221663
2019-302274,2019-07-01,000001,Vente,19195,,,SOUS LA MONNECHAUX,B104,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AA0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1498,6.539015,47.221607
2019-302394,2019-07-29,000001,Vente,13407,,,PRE GUYOTTE CHAMPS DU RUSS,B088,25510,25453,Pierrefontaine-les-Varans,25,,,254530000C0296,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7330,6.567329,47.213075
2019-302394,2019-07-29,000001,Vente,13407,,,PRE GUYOTTE CHAMPS DU RUSS,B088,25510,25453,Pierrefontaine-les-Varans,25,,,254530000C0319,,,,,,,,,,,,,0,,,,,P,prés,,,8745,6.565799,47.214045
2019-302394,2019-07-29,000001,Vente,13407,,,PRE GUYOTTE CHAMPS DU RUSS,B088,25510,25453,Pierrefontaine-les-Varans,25,,,254530000C0320,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1430,6.565252,47.214491
2019-302395,2019-07-29,000001,Vente,8307,,,PRE GUYOTTE CHAMPS DU RUSS,B088,25510,25453,Pierrefontaine-les-Varans,25,,,254530000C0299,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2511,6.565818,47.212393
2019-302395,2019-07-29,000001,Vente,8307,,,PRE GUYOTTE CHAMPS DU RUSS,B088,25510,25453,Pierrefontaine-les-Varans,25,,,254530000C0301,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7675,6.564822,47.212385
2019-302395,2019-07-29,000001,Vente,8307,,,PRE GUYOTTE CHAMPS DU RUSS,B088,25510,25453,Pierrefontaine-les-Varans,25,,,254530000C0311,,,,,,,,,,,,,0,,,,,P,prés,,,4665,6.563563,47.212848
2019-302395,2019-07-29,000001,Vente,8307,,,PRE GUYOTTE CHAMPS DU RUSS,B088,25510,25453,Pierrefontaine-les-Varans,25,,,254530000C0312,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3240,6.563351,47.213309
2019-302395,2019-07-29,000001,Vente,8307,,,PRE GUYOTTE CHAMPS DU RUSS,B088,25510,25453,Pierrefontaine-les-Varans,25,,,254530000C0315,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1028,6.564685,47.213071
2019-302395,2019-07-29,000001,Vente,8307,,,PRE GUYOTTE CHAMPS DU RUSS,B088,25510,25453,Pierrefontaine-les-Varans,25,,,254530000C0316,,,,,,,,,,,,,0,,,,,P,prés,,,950,6.564201,47.213368
2019-302461,2019-08-06,000001,Vente,13566,,,AGES DE PAVRE,B002,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,4725,6.519596,47.237304
2019-302461,2019-08-06,000001,Vente,13566,,,AGES DE PAVRE,B002,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZK0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1057,6.519596,47.237304
2019-302461,2019-08-06,000001,Vente,13566,,,AGES DE PAVRE,B002,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZK0016,,,,,,,,,,,,,0,,,,,P,prés,,,4246,6.519596,47.237304
2019-302461,2019-08-06,000001,Vente,13566,,,AGES DE PAVRE,B002,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,28347,6.519596,47.237304
2019-302461,2019-08-06,000001,Vente,13566,,,AGES DE PAVRE,B002,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,4725,6.519596,47.237304
2019-302461,2019-08-06,000001,Vente,13566,,,AGES DE PAVRE,B002,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZK0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,6.519596,47.237304
2019-302486,2019-08-06,000001,Vente,25354,,,SUR LES CAVES,B006,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZK0001,,,,,,,,,,,,,0,,,,,T,terres,,,3230,6.516152,47.239655
2019-302486,2019-08-06,000001,Vente,25354,,,SUR LES CAVES,B006,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZK0001,,,,,,,,,,,,,0,,,,,T,terres,,,3230,6.516152,47.239655
2019-302486,2019-08-06,000001,Vente,25354,,,AGES DE PAVRE,B002,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZK0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,6.517992,47.236967
2019-302486,2019-08-06,000001,Vente,25354,,,AGES DE PAVRE,B002,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZK0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2868,6.517992,47.236967
2019-302486,2019-08-06,000001,Vente,25354,,,AGES DE PAVRE,B002,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZK0051,,,,,,,,,,,,,0,,,,,P,prés,,,21476,6.517992,47.236967
2019-302486,2019-08-06,000001,Vente,25354,,,AGES DE PAVRE,B002,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZK0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,6.517992,47.236967
2019-302486,2019-08-06,000001,Vente,25354,,,AGES DE PAVRE,B002,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZK0051,,,,,,,,,,,,,0,,,,,T,terres,,,12830,6.517992,47.236967
2019-302486,2019-08-06,000001,Vente,25354,,,AGES DE PAVRE,B002,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZK0051,,,,,,,,,,,,,0,,,,,P,prés,,,11829,6.517992,47.236967
2019-302486,2019-08-06,000001,Vente,25354,,,AGES DE PAVRE,B002,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZK0051,,,,,,,,,,,,,0,,,,,T,terres,,,25661,6.517992,47.236967
2019-302585,2019-07-29,000002,Echange,100,,,AUX TOLES,B114,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AC0165,,,,,,,,,,,,,0,,,,,T,terres,,,19,6.545872,47.215555
2019-302585,2019-07-29,000003,Echange,100,,,SOUS LES TILLEULS,B108,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AC0162,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.545734,47.215584
2019-302585,2019-07-29,000003,Echange,100,,,SOUS LES TILLEULS,B108,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AC0163,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.546124,47.215445
2019-302701,2019-08-14,000001,Vente,112000,9,,RUE DU COINOT,0076,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AI0138,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1102,6.530694,47.214767
2019-302737,2019-07-31,000001,Vente,607000,,,LES MORTURES,B075,25510,25453,Pierrefontaine-les-Varans,25,,,25453000YC0084,,,,,,,,,,,,,0,,,,,S,sols,,,3836,6.529941,47.209113
2019-302737,2019-07-31,000001,Vente,607000,,,LES MORTURES,B075,25510,25453,Pierrefontaine-les-Varans,25,,,25453000YC0086,,,,,,,,,,,,,0,,,,,P,prés,,,245,6.530649,47.209289
2019-302737,2019-07-31,000001,Vente,607000,,,LES MORTURES,B075,25510,25453,Pierrefontaine-les-Varans,25,,,25453000YC0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4857,0,P,prés,,,4686,6.530401,47.209805
2019-302737,2019-07-31,000001,Vente,607000,,,LES MORTURES,B075,25510,25453,Pierrefontaine-les-Varans,25,,,25453000YC0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4857,0,S,sols,,,8500,6.530401,47.209805
2019-302737,2019-07-31,000001,Vente,607000,,,LES MORTURES,B075,25510,25453,Pierrefontaine-les-Varans,25,,,25453000YC0105,,,,,,,,,,,,,0,,,,,T,terres,,,2250,6.529953,47.210775
2019-302737,2019-07-31,000001,Vente,607000,,,LES MORTURES,B075,25510,25453,Pierrefontaine-les-Varans,25,,,25453000YC0105,,,,,,,,,,,,,0,,,,,T,terres,,,6750,6.529953,47.210775
2019-302766,2019-08-30,000001,Vente,160000,3,,RUE DU BOURG,0014,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AE0149,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1000,6.536087,47.215024
2019-302766,2019-08-30,000001,Vente,160000,3,,RUE DU BOURG,0014,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AE0149,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,491,6.536087,47.215024
2019-302994,2019-09-17,000001,Vente,81000,,,SOUS LES TILLEULS,B108,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AD0019,,,,,,,,,,,,,0,,,,,S,sols,,,359,6.547585,47.213485
2019-302994,2019-09-17,000001,Vente,81000,,,SOUS LES TILLEULS,B108,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AD0088,,,,,,,,,,,,,0,,,,,S,sols,,,1229,6.547698,47.213468
2019-302996,2019-09-17,000001,Vente,3263,,,AU CRAY,B044,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZE0143,,,,,,,,,,,,,0,,,,,P,prés,,,8588,6.528625,47.218785
2019-303350,2019-10-16,000001,Vente,71675,,,CHAMPS JOLIOTS,B015,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,2713,6.514042,47.228539
2019-303350,2019-10-16,000001,Vente,71675,,,CHAMPS JOLIOTS,B015,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZC0006,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.514042,47.228539
2019-303350,2019-10-16,000001,Vente,71675,,,CHAMPS JOLIOTS,B015,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZC0007,,,,,,,,,,,,,0,,,,,P,prés,,,51653,6.510938,47.228693
2019-303350,2019-10-16,000001,Vente,71675,,,CHAMPS JOLIOTS,B015,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,32163,6.510938,47.228693
2019-303350,2019-10-16,000001,Vente,71675,,,CHAMPS JOLIOTS,B015,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,5187,6.510938,47.228693
2019-303350,2019-10-16,000001,Vente,71675,,,CHAMPS JOLIOTS,B015,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,25937,6.510938,47.228693
2019-303350,2019-10-16,000001,Vente,71675,,,CHAMPS JOLIOTS,B015,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,49200,6.514212,47.225862
2019-303350,2019-10-16,000001,Vente,71675,5205,,A PAVRE,B079,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZI0020,,,,,,,,,,,,,0,1,Maison,200,6,T,terres,,,10939,6.516236,47.227466
2019-303350,2019-10-16,000001,Vente,71675,5205,,A PAVRE,B079,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZI0020,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,2182,6.516236,47.227466
2019-303350,2019-10-16,000001,Vente,71675,5205,,A PAVRE,B079,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZI0020,,,,,,,,,,,,,0,1,Maison,200,6,P,prés,,,2142,6.516236,47.227466
2019-303350,2019-10-16,000001,Vente,71675,5205,,A PAVRE,B079,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZI0020,,,,,,,,,,,,,0,1,Maison,200,6,L,landes,FRICH,Friche,880,6.516236,47.227466
2019-303350,2019-10-16,000001,Vente,71675,5205,,A PAVRE,B079,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZI0020,,,,,,,,,,,,,0,1,Maison,200,6,T,terres,,,32817,6.516236,47.227466
2019-303350,2019-10-16,000001,Vente,71675,,,DESSUS DE PAVRE,B049,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZK0036,,,,,,,,,,,,,0,,,,,T,terres,,,11850,6.507317,47.232722
2019-303350,2019-10-16,000001,Vente,71675,,,DESSUS DE PAVRE,B049,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZK0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,6.50788,47.232824
2019-303458,2019-10-29,000001,Vente,7500,,,AU CRAY,B044,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AA0031,,,,,,,,,,,,,0,,,,,T,terres,,,18614,6.535146,47.218478
2019-303494,2019-11-07,000001,Vente,150640,17,,RUE DE BAUME LES DAMES,0010,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AH0122,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,323,6.534592,47.214841
2019-303494,2019-11-07,000001,Vente,150640,,,AU VILLAGE,B119,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AH0123,,,,,,,,,,,,,0,,,,,P,prés,,,113,6.534406,47.214961
2019-303496,2019-11-07,000001,Vente,130,,,AU VILLAGE,B119,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AH0124,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.534443,47.214989
2019-303550,2019-11-21,000001,Vente,5000,,,PRE PIGUET,B089,25510,25453,Pierrefontaine-les-Varans,25,,,254530000D0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,37710,6.577874,47.200809
2019-303550,2019-11-21,000001,Vente,5000,,,PRE PIGUET,B089,25510,25453,Pierrefontaine-les-Varans,25,,,254530000D0116,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3835,6.579554,47.201991
2019-303550,2019-11-21,000001,Vente,5000,,,PRE PIGUET,B089,25510,25453,Pierrefontaine-les-Varans,25,,,254530000D0117,,,,,,,,,,,,,0,,,,,P,prés,,,2010,6.578767,47.20239
2019-303829,2019-11-29,000001,Vente,6110,,,AU VILLAGE,B119,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AE0242,,,,,,,,,,,,,0,,,,,P,prés,,,611,,
2019-303835,2019-12-05,000001,Vente,17100,,,LA COTE ET LE VAL,B040,25510,25453,Pierrefontaine-les-Varans,25,,,254530000E0012,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,440,6.552035,47.212054
2019-303835,2019-12-05,000001,Vente,17100,,,LA COTE ET LE VAL,B040,25510,25453,Pierrefontaine-les-Varans,25,,,254530000E0013,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,360,6.551841,47.211821
2019-303835,2019-12-05,000001,Vente,17100,,,LA COTE ET LE VAL,B040,25510,25453,Pierrefontaine-les-Varans,25,,,254530000E0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,6.550994,47.21181
2019-303835,2019-12-05,000001,Vente,17100,,,LA COTE ET LE VAL,B040,25510,25453,Pierrefontaine-les-Varans,25,,,254530000E0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,6.551413,47.211632
2019-303835,2019-12-05,000001,Vente,17100,,,LA COTE ET LE VAL,B040,25510,25453,Pierrefontaine-les-Varans,25,,,254530000E0016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2308,6.549517,47.210468
2019-303835,2019-12-05,000001,Vente,17100,,,LA COTE ET LE VAL,B040,25510,25453,Pierrefontaine-les-Varans,25,,,254530000E0017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2400,6.548135,47.208984
2019-303835,2019-12-05,000001,Vente,17100,,,LA COTE ET LE VAL,B040,25510,25453,Pierrefontaine-les-Varans,25,,,254530000E0018,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2940,6.548088,47.209223
2019-303835,2019-12-05,000001,Vente,17100,,,LA COTE ET LE VAL,B040,25510,25453,Pierrefontaine-les-Varans,25,,,254530000E0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3375,6.547194,47.208091
2019-303835,2019-12-05,000001,Vente,17100,,,LA COTE ET LE VAL,B040,25510,25453,Pierrefontaine-les-Varans,25,,,254530000E0020,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3610,6.547537,47.207129
2019-303835,2019-12-05,000001,Vente,17100,,,CHAMPS D ANJOU,B012,25510,25453,Pierrefontaine-les-Varans,25,,,25453000ZV0015,,,,,,,,,,,,,0,,,,,P,prés,,,5930,6.584306,47.222724
2019-303913,2019-12-12,000001,Vente,1530,2,,RUE DU COINOT,0076,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AI0168,,,,,,,,,,,,,0,,,,,S,sols,,,153,6.53205,47.212654
2019-304133,2019-12-18,000001,Vente,223100,27,,RUE DE BAUME LES DAMES,0010,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AI0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1191,6.529807,47.215586
2019-304133,2019-12-18,000001,Vente,223100,27,,RUE DE BAUME LES DAMES,0010,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AI0149,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1191,6.529807,47.215586
2019-304166,2019-12-17,000001,Vente,211500,4,,RUE DU PRE,0056,25510,25453,Pierrefontaine-les-Varans,25,,,25453000AH0099,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,649,6.537715,47.213803
2019-304281,2019-01-28,000001,Vente,430000,,,A VAUTRANS,B117,25510,25453,Pierrefontaine-les-Varans,25,,,254530000D0126,,,,,,,,,,,,,0,2,Appartement,179,4,S,sols,,,970,6.577656,47.203338
2019-304281,2019-01-28,000001,Vente,430000,,,A VAUTRANS,B117,25510,25453,Pierrefontaine-les-Varans,25,,,254530000D0126,,,,,,,,,,,,,0,2,Appartement,160,5,S,sols,,,970,6.577656,47.203338
2019-304281,2019-01-28,000001,Vente,430000,,,A VAUTRANS,B117,25510,25453,Pierrefontaine-les-Varans,25,,,254530000D0127,,,,,,,,,,,,,0,,,,,T,terres,,,6840,6.577203,47.203553
2019-304281,2019-01-28,000001,Vente,430000,,,A VAUTRANS,B117,25510,25453,Pierrefontaine-les-Varans,25,,,254530000D0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3180,6.57743,47.20403
