id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-901988,2021-10-13,000001,Vente,135100,,,CIRCOURT,B022,54490,54598,Xivry-Circourt,54,,,545980000E0217,,,,,,,,,,,,,0,,,,,VE,vergers,,,1562,5.768492,49.353849
2021-901988,2021-10-13,000001,Vente,135100,9001,,RUE PASTEUR,0260,54490,54598,Xivry-Circourt,54,,,545980000E0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,5.76889,49.353794
2021-901988,2021-10-13,000001,Vente,135100,9001,,RUE PASTEUR,0260,54490,54598,Xivry-Circourt,54,,,545980000E0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,5.76889,49.353794
2021-901988,2021-10-13,000001,Vente,135100,17,,RUE PASTEUR,0260,54490,54598,Xivry-Circourt,54,,,545980000E0220,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,410,5.768841,49.353971
2021-901988,2021-10-13,000001,Vente,135100,,,CIRCOURT,B022,54490,54598,Xivry-Circourt,54,,,545980000E0332,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.768661,49.353924
2021-907591,2021-03-01,000001,Vente,243000,,,CIRCOURT,B022,54490,54598,Xivry-Circourt,54,,,545980000E0208,,,,,,,,,,,,,0,,,,,J,jardins,,,802,5.76604,49.353522
2021-907591,2021-03-01,000001,Vente,243000,8,,RUE CHARLES DE GAULLE,0060,54490,54598,Xivry-Circourt,54,,,545980000E0418,,,,,,,,,,,,,0,1,Maison,229,6,S,sols,,,429,5.76594,49.353409
2021-908002,2021-04-16,000001,Vente,149055,1,,RUE CLEMENCEAU,0070,54490,54598,Xivry-Circourt,54,,,545980000E0188,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,399,5.766724,49.352386
2021-908002,2021-04-16,000001,Vente,149055,,,CIRCOURT,B022,54490,54598,Xivry-Circourt,54,,,545980000E0189,,,,,,,,,,,,,0,,,,,P,prés,,,810,5.766955,49.352254
2021-908002,2021-04-16,000001,Vente,149055,,,CIRCOURT,B022,54490,54598,Xivry-Circourt,54,,,545980000E0189,,,,,,,,,,,,,0,,,,,J,jardins,,,255,5.766955,49.352254
2021-908002,2021-04-16,000001,Vente,149055,,,CIRCOURT,B022,54490,54598,Xivry-Circourt,54,,,545980000E0391,,,,,,,,,,,,,0,,,,,P,prés,,,427,5.767669,49.352547
2021-908002,2021-04-16,000001,Vente,149055,,,CIRCOURT,B022,54490,54598,Xivry-Circourt,54,,,545980000E0393,,,,,,,,,,,,,0,,,,,P,prés,,,856,5.767622,49.352405
2021-908151,2021-04-30,000001,Vente,210000,,,XIVRY,B107,54490,54598,Xivry-Circourt,54,,,545980000E0104,,,,,,,,,,,,,0,,,,,VE,vergers,,,980,5.761389,49.355271
2021-908151,2021-04-30,000001,Vente,210000,,,XIVRY,B107,54490,54598,Xivry-Circourt,54,,,545980000E0110,,,,,,,,,,,,,0,,,,,VE,vergers,,,840,5.761659,49.355381
2021-908151,2021-04-30,000001,Vente,210000,1,,RUE DE L EGLISE,0110,54490,54598,Xivry-Circourt,54,,,545980000E0116,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,273,5.762353,49.355356
2021-908151,2021-04-30,000001,Vente,210000,,,XIVRY,B107,54490,54598,Xivry-Circourt,54,,,545980000E0417,,,,,,,,,,,,,0,,,,,J,jardins,,,491,5.762103,49.355356
2021-908151,2021-04-30,000001,Vente,210000,,,XIVRY,B107,54490,54598,Xivry-Circourt,54,,,545980000E0441,,,,,,,,,,,,,0,,,,,J,jardins,,,74,5.761942,49.355265
2021-908469,2021-05-31,000001,Vente,92000,6,,RUE PASTEUR,0260,54490,54598,Xivry-Circourt,54,,,545980000E0248,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,108,5.767666,49.354729
2021-908469,2021-05-31,000001,Vente,92000,,,CIRCOURT,B022,54490,54598,Xivry-Circourt,54,,,545980000E0351,,,,,,,,,,,,,0,,,,,J,jardins,,,250,5.767736,49.354803
2021-908512,2021-06-10,000001,Vente,243210,1,,RUE LECLERC,0200,54490,54598,Xivry-Circourt,54,,,545980000E0272,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,302,5.768918,49.354429
2021-908512,2021-06-10,000001,Vente,243210,1,,RUE LECLERC,0200,54490,54598,Xivry-Circourt,54,,,545980000E0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,5.768918,49.354429
2021-908512,2021-06-10,000001,Vente,243210,,,CIRCOURT,B022,54490,54598,Xivry-Circourt,54,,,545980000E0467,,,,,,,,,,,,,0,,,,,S,sols,,,192,5.769089,49.354443
2021-908737,2021-06-17,000001,Vente,28620,,,HT DE BELLOQUE,B053,54490,54598,Xivry-Circourt,54,,,54598000ZH0008,,,,,,,,,,,,,0,,,,,S,sols,,,4808,5.772602,49.355198
2021-908737,2021-06-17,000001,Vente,28620,,,HT DE BELLOQUE,B053,54490,54598,Xivry-Circourt,54,,,54598000ZH0008,,,,,,,,,,,,,0,,,,,P,prés,,,13937,5.772602,49.355198
2021-908875,2021-06-17,000001,Vente,159000,,,CIRCOURT,B022,54490,54598,Xivry-Circourt,54,,,545980000E0412,,,,,,,,,,,,,0,,,,,J,jardins,,,400,5.765136,49.353948
2021-908875,2021-06-17,000001,Vente,159000,,,CIRCOURT,B022,54490,54598,Xivry-Circourt,54,,,545980000E0412,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.765136,49.353948
2021-908875,2021-06-17,000001,Vente,159000,16,,RUE CHARLES DE GAULLE,0060,54490,54598,Xivry-Circourt,54,,,545980000E0414,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,698,5.765004,49.353923
2021-909713,2021-09-15,000001,Vente,120000,6,,RUE JULES FERRY,0170,54490,54598,Xivry-Circourt,54,,,545980000E0142,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,706,5.764447,49.354262
2021-909882,2021-09-10,000001,Vente,114600,12,,RUE PASTEUR,0260,54490,54598,Xivry-Circourt,54,,,545980000E0273,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,97,5.768996,49.354347
2021-909882,2021-09-10,000001,Vente,114600,,,CIRCOURT,B022,54490,54598,Xivry-Circourt,54,,,545980000E0432,,,,,,,,,,,,,0,,,,,J,jardins,,,69,5.769253,49.354291
2021-909971,2021-09-23,000001,Vente,58843.44,13,,RUE CHARLES DE GAULLE,0060,54490,54598,Xivry-Circourt,54,,,545980000E0170,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,270,5.764354,49.353604
2021-909971,2021-09-23,000001,Vente,58843.44,,,CIRCOURT,B022,54490,54598,Xivry-Circourt,54,,,545980000E0171,,,,,,,,,,,,,0,,,,,J,jardins,,,1130,5.764077,49.353424
