id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282168,2021-02-03,000001,Vente,143800,15,B,RUE BASSE,0010,21120,21127,Chaignay,21,,,21127000ZV0555,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,97,5.073151,47.476235
2021-286847,2021-06-04,000002,Vente,254865,,,LE VILLAGE,B078,21120,21127,Chaignay,21,,,21127000ZV0519,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.073353,47.475917
2021-286847,2021-06-04,000002,Vente,254865,,,LE VILLAGE,B078,21120,21127,Chaignay,21,,,21127000ZV0520,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.073389,47.475959
2021-286847,2021-06-04,000002,Vente,254865,,,LE VILLAGE,B078,21120,21127,Chaignay,21,,,21127000ZV0522,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.073481,47.475946
2021-286847,2021-06-04,000002,Vente,254865,16,,RUE BASSE,0010,21120,21127,Chaignay,21,,,21127000ZV0679,,,,,,,,,,,,,0,1,Maison,110,5,,,,,,5.073896,47.475958
2021-287418,2021-06-04,000001,Vente,230000,14,,RUE DU PUITS CHIROT,0140,21120,21127,Chaignay,21,,,21127000ZV0433,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1154,5.071819,47.477281
2021-294226,2021-10-18,000001,Vente,412320,6,,RUE DU PUITS CHIROT,0140,21120,21127,Chaignay,21,,,21127000ZV0143,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,675,5.070743,47.477785
2021-294226,2021-10-18,000001,Vente,412320,6,,RUE DU PUITS CHIROT,0140,21120,21127,Chaignay,21,,,21127000ZV0143,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,675,5.070743,47.477785
2021-294226,2021-10-18,000001,Vente,412320,6,,RUE DU PUITS CHIROT,0140,21120,21127,Chaignay,21,,,21127000ZV0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,5.070743,47.477785
2021-294974,2021-11-09,000001,Vente,2500,,,CHAMP FOUCHARD,B010,21120,21127,Chaignay,21,,,21127000YK0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3714,5.062159,47.494224
2021-294974,2021-11-09,000001,Vente,2500,,,LE MONTEAU,B053,21120,21127,Chaignay,21,,,21127000YN0054,,,,,,,,,,,,,0,,,,,L,landes,,,533,5.103702,47.491794
2021-294974,2021-11-09,000001,Vente,2500,,,LES CHAMPS LEVRIERS,B014,21120,21127,Chaignay,21,,,21127000ZT0034,,,,,,,,,,,,,0,,,,,T,terres,,,407,5.077347,47.477542
2021-294974,2021-11-09,000001,Vente,2500,,,LES CHAMPS LEVRIERS,B014,21120,21127,Chaignay,21,,,21127000ZT0035,,,,,,,,,,,,,0,,,,,T,terres,,,1089,5.07694,47.477783
2021-294974,2021-11-09,000001,Vente,2500,,,LES CHAMPS LEVRIERS,B014,21120,21127,Chaignay,21,,,21127000ZT0105,,,,,,,,,,,,,0,,,,,T,terres,,,201,5.075853,47.478203
2021-294974,2021-11-09,000001,Vente,2500,,,LES CHAMPS LEVRIERS,B014,21120,21127,Chaignay,21,,,21127000ZT0107,,,,,,,,,,,,,0,,,,,T,terres,,,1140,5.076112,47.478025
2021-296431,2021-11-30,000001,Vente,291000,9,,RUE DU TOUILLET,0195,21120,21127,Chaignay,21,,,21127000ZV0233,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,332,5.072711,47.474542
