siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026050088,00033,02605008800033,O,2022-07-25,,,,2022-08-29T08:49:06,false,1,,,,,LIEUDIT LE PONT DE PIERRE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,,08.11Z,NAFRev2,O,-2.591681,48.388313,0.94,locality,Le Pont de Pierre 22510 Bréhand,22015_C561,G,LE PONT DE PIERRE,
212200158,00013,21220015800013,O,1983-03-01,12,2020,,2022-08-29T09:06:18,true,3,,15,,RUE,DU STADE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.577869,48.403204,0.95,housenumber,15 Rue du Stade 22510 Bréhand,22015_0065_00015,G,15 RUE DU STADE,
212200158,00021,21220015800021,O,1983-12-21,03,2020,,2022-08-29T09:06:18,false,3,,1,,RUE,DU STADE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.576571,48.402842,0.95,housenumber,1 Rue du Stade 22510 Bréhand,22015_0065_00001,G,1 RUE DU STADE,
212200158,00039,21220015800039,O,1996-12-25,NN,,,,false,3,MAIRIE,15,,RUE,DU STADE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2002-01-01,F,CAISSE DES ECOLES,,,,85.3K,NAF1993,N,-2.577869,48.403204,0.95,housenumber,15 Rue du Stade 22510 Bréhand,22015_0065_00015,G,15 RUE DU STADE,
212200158,00047,21220015800047,O,2000-12-25,NN,,,2009-08-04T11:21:20,false,3,,15,,RUE,DU STADE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2008-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.577869,48.403204,0.95,housenumber,15 Rue du Stade 22510 Bréhand,22015_0065_00015,G,15 RUE DU STADE,
212200158,00054,21220015800054,O,2000-12-25,NN,,,2010-12-13T14:08:50,false,4,,15,,RUE,DU STADE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2009-03-06,F,LOTISSEMENT RUE DE PENTHIEVRE,,,,42.99Z,NAFRev2,N,-2.577869,48.403204,0.95,housenumber,15 Rue du Stade 22510 Bréhand,22015_0065_00015,G,15 RUE DU STADE,
212200158,00062,21220015800062,O,2000-12-25,NN,,,2008-01-04T18:28:11,false,2,,15,,RUE,DU STADE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,-2.577869,48.403204,0.95,housenumber,15 Rue du Stade 22510 Bréhand,22015_0065_00015,G,15 RUE DU STADE,
212200158,00070,21220015800070,O,2002-01-01,NN,,,2010-12-13T14:11:07,false,4,MAIRIE,15,,RUE,DU STADE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2009-03-06,F,LOTISSEMENT RUE DU STADE,,,,42.99Z,NAFRev2,N,-2.577869,48.403204,0.95,housenumber,15 Rue du Stade 22510 Bréhand,22015_0065_00015,G,15 RUE DU STADE,
212200158,00088,21220015800088,O,2002-01-01,NN,,,2008-01-04T18:28:11,false,3,MAIRIE,15,,RUE,DU STADE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2008-01-01,A,PROPRIETE CORBEL,,,,42.99Z,NAFRev2,N,-2.577869,48.403204,0.95,housenumber,15 Rue du Stade 22510 Bréhand,22015_0065_00015,G,15 RUE DU STADE,
212200158,00096,21220015800096,O,2003-01-03,NN,,,2008-01-04T18:28:11,false,3,MAIRIE,15,,RUE,DU STADE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU CLOS JEAN,,,,42.99Z,NAFRev2,N,-2.577869,48.403204,0.95,housenumber,15 Rue du Stade 22510 Bréhand,22015_0065_00015,G,15 RUE DU STADE,
242200756,00011,24220075600011,O,1995-01-01,NN,,,,true,1,,15,,RUE,DU STADE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,75.1A,NAF1993,N,-2.577869,48.403204,0.95,housenumber,15 Rue du Stade 22510 Bréhand,22015_0065_00015,G,15 RUE DU STADE,
242214468,00017,24221446800017,O,2002-12-30,NN,,,2015-05-14T03:43:22,true,5,MAIRIE,15,,RUE,DU STADE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,-2.577869,48.403204,0.95,housenumber,15 Rue du Stade 22510 Bréhand,22015_0065_00015,G,15 RUE DU STADE,
252200605,00019,25220060500019,O,1983-03-01,NN,,,2006-10-26T23:43:26,true,3,,15,,RUE,DU STADE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1E,NAFRev1,N,-2.577869,48.403204,0.95,housenumber,15 Rue du Stade 22510 Bréhand,22015_0065_00015,G,15 RUE DU STADE,
262202674,00012,26220267400012,O,1984-08-06,NN,,,2010-06-26T03:06:34,true,3,MAIRIE,15,,RUE,DU STADE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.577869,48.403204,0.95,housenumber,15 Rue du Stade 22510 Bréhand,22015_0065_00015,G,15 RUE DU STADE,
262205297,00019,26220529700019,O,1993-12-15,NN,,,,true,1,,15,,RUE,DU STADE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3K,NAF1993,N,-2.577869,48.403204,0.95,housenumber,15 Rue du Stade 22510 Bréhand,22015_0065_00015,G,15 RUE DU STADE,
292200847,00013,29220084700013,O,1983-08-10,NN,,,2011-10-13T09:10:52,true,4,,15,,RUE,DU STADE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,42.99Z,NAFRev2,N,-2.577869,48.403204,0.95,housenumber,15 Rue du Stade 22510 Bréhand,22015_0065_00015,G,15 RUE DU STADE,
301059077,00018,30105907700018,O,1974-01-01,NN,,,2007-05-19T08:29:44,true,4,,,,,LA MAISON NEUVE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,60.2L,NAFRev1,O,-2.571034,48.418501,0.94,locality,La Maison Neuve 22510 Bréhand,22015_C234,G,LA MAISON NEUVE,
301548988,00015,30154898800015,O,,,,,2013-02-14T05:38:51,true,1,,,,,BOURG,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-2.57204,48.401269,0.93,street,Le Bourg 22510 Bréhand,22015_3zkqha,G,LE BOURG,
301676383,00013,30167638300013,O,1974-01-01,NN,,,2008-11-07T00:17:44,true,3,,,,,LE PARC,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,15.1A,NAFRev1,N,-2.616093,48.395386,0.94,locality,Le Parc 22510 Bréhand,22015_bifvao,G,LE PARC,
301676383,00021,30167638300021,O,1979-01-01,NN,,,2006-12-06T09:57:10,false,3,,,,,LE PARC,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.3Z,NAFRev1,N,-2.616093,48.395386,0.94,locality,Le Parc 22510 Bréhand,22015_bifvao,G,LE PARC,
302026927,00012,30202692700012,O,1964-01-01,,,,2006-12-15T00:15:13,false,4,,,,,BOURG,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,-2.57204,48.401269,0.93,street,Le Bourg 22510 Bréhand,22015_3zkqha,G,LE BOURG,
302026927,00020,30202692700020,O,2000-04-04,NN,,,2008-01-04T19:18:04,true,3,,,,RUE,SAINT YVES,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,-2.574839,48.402084,0.62,street,Rue St-Yves 22510 Bréhand,22015_0055,G,RUE ST YVES,
302049325,00046,30204932500046,O,2004-01-01,NN,,,2011-04-23T04:26:25,false,5,,,,RTE,DE MONCONTOUR,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,46.61Z,NAFRev2,N,-2.584357,48.402737,0.85,street,Route de Moncontour 22510 Bréhand,22015_0037,G,ROUTE DE MONCONTOUR,
303602411,00041,30360241100041,O,2007-09-01,21,2020,,2022-08-29T09:11:48,true,2,,,,,LE PONT DE PIERRE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,-2.591681,48.388313,0.94,locality,Le Pont de Pierre 22510 Bréhand,22015_C561,G,LE PONT DE PIERRE,
303863609,00010,30386360900010,O,1964-01-01,NN,,,2008-11-07T00:19:29,false,4,,21,,RUE,DU GENERAL BOISHARDY,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,52.2C,NAFRev1,O,-2.575707,48.40269,0.83,housenumber,21 Rue Général Boishardy 22510 Bréhand,22015_0015_00021,G,21 RUE GENERAL BOISHARDY,
303863609,00028,30386360900028,O,2003-10-01,NN,,,2013-05-18T02:29:20,false,4,,19,,RUE,GL BOISHARDY,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,O,-2.575792,48.402709,0.86,housenumber,19 Rue Général Boishardy 22510 Bréhand,22015_0015_00019,G,19 RUE GENERAL BOISHARDY,
303863609,00036,30386360900036,O,2005-04-01,,,,2020-03-05T03:57:27,true,3,,21,,RUE,DU BOISHARDY,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,-2.575707,48.40269,0.76,housenumber,21 Rue Général Boishardy 22510 Bréhand,22015_0015_00021,G,21 RUE GENERAL BOISHARDY,
305841173,00019,30584117300019,O,,NN,,,,true,1,,,,,BOURG,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-2.57204,48.401269,0.93,street,Le Bourg 22510 Bréhand,22015_3zkqha,G,LE BOURG,
306399221,00036,30639922100036,O,1997-01-01,NN,,,2007-01-26T13:35:52,true,3,,,,,SAINT MICHEL,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,70.2C,NAF1993,N,5.6200636,45.0901438,0.9,poi.peak,Pic Saint-Michel Lans-en-Vercors,https://osm.org/node/526533747,G,,
306948928,00016,30694892800016,O,1900-01-01,NN,,,2007-01-18T09:11:39,true,3,,,,,LE PRE SIMON,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,-2.571861,48.384246,0.94,locality,Le Pré Simon 22510 Bréhand,22015_C741,G,LE PRE SIMON,
309160257,00015,30916025700015,O,,NN,,,2006-11-25T09:24:09,true,1,,,,,B P 29,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,,,0,,,,,,
309164341,00047,30916434100047,O,,NN,,,,true,1,,,,RUE,DU STADE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.50,NAP,N,-2.578718,48.403481,0.95,street,Rue du Stade 22510 Bréhand,22015_0065,G,RUE DU STADE,
310100144,00016,31010014400016,O,,NN,,,,true,1,,,,LD,LA TRINITE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,55.73,NAP,N,-2.59096,48.393064,0.92,locality,Chapelle la Trinité 22510 Bréhand,22015_B279,G,CHAPELLE LA TRINITE,
310986120,00015,31098612000015,O,1900-01-01,,,,2011-04-28T00:13:35,false,2,,,,,BOURG,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.57204,48.401269,0.93,street,Le Bourg 22510 Bréhand,22015_3zkqha,G,LE BOURG,
311337778,00022,31133777800022,O,1981-07-01,11,2020,,2022-08-29T09:13:39,false,5,,,,LD,LE PONT DE PIERRE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2022-07-25,F,,,,,08.12Z,NAFRev2,O,-2.591681,48.388313,0.94,locality,Le Pont de Pierre 22510 Bréhand,22015_C561,G,LE PONT DE PIERRE,
312059769,00017,31205976900017,O,1900-01-01,NN,,,,false,4,,,,RUE,GENERAL BOISHARDY,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,-2.575069,48.402615,0.95,street,Rue Général Boishardy 22510 Bréhand,22015_0015,G,RUE GENERAL BOISHARDY,
312944846,00012,31294484600012,O,1978-01-01,NN,,,2006-10-27T00:36:26,true,3,,,,,CHENE JAUNE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,-2.595967,48.376507,0.93,locality,Le Chêne Jaune 22510 Bréhand,22015_B319,G,LE CHENE JAUNE,
313580482,00013,31358048200013,O,,,,,,true,1,,,,,LE CHENOT,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,-2.611167,48.387343,0.94,locality,Le Chênot 22510 Bréhand,22015_yj17op,G,LE CHENOT,
313580516,00018,31358051600018,O,,,,,,true,1,,,,,LES PORTES MONVOISIN,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.63,NAP,N,-2.598379,48.371054,0.94,locality,Les Portes Monvoisin 22510 Bréhand,22015_C573,G,LES PORTES MONVOISIN,
313580524,00012,31358052400012,O,1978-01-01,,,,,true,1,,,,,LE BOIS DE LA VIGNE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,-2.58842,48.411826,0.39,locality,La Vigne 22510 Bréhand,22015_6ww63e,G,LA VIGNE,
313580540,00018,31358054000018,O,1978-01-01,NN,,,,true,3,,,,,LA VIGNE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-2.58842,48.411826,0.94,locality,La Vigne 22510 Bréhand,22015_6ww63e,G,LA VIGNE,
314451105,00014,31445110500014,O,,NN,,,,true,1,,,,LD,LE BAS DU BOURG,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-2.57204,48.401269,0.49,street,Le Bourg 22510 Bréhand,22015_3zkqha,G,LE BOURG,
315773051,00042,31577305100042,O,1996-02-13,NN,,,,true,1,,,,,LA MI-VOIE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,-2.571645,48.415177,0.94,locality,La Mi-Voie 22510 Bréhand,22015_D042,G,LA MI VOIE,
315887992,00016,31588799200016,O,,NN,,,,true,1,,,,,LES LANDES,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,55.60,NAP,N,-2.572038,48.390158,0.94,locality,Les Landes 22510 Bréhand,22015_xlej0u,G,LES LANDES,
317588671,00014,31758867100014,O,,,,,,true,1,,,,LD,LE VAU JAUNE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.03,NAP,N,-2.580337,48.404548,0.94,street,Le Vau Jaune 22510 Bréhand,22015_C970,G,LE VAU JAUNE,
317901353,00027,31790135300027,O,,,,,,true,1,,,,LD,LA VILLE PIERRE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-2.57581,48.385187,0.94,locality,La Ville Pierre 22510 Bréhand,22015_D019,G,LA VILLE PIERRE,
318434792,00012,31843479200012,O,1980-01-01,NN,,,2010-04-18T03:51:09,false,6,,,,RUE,SAINT YVES,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,85.20Z,NAFRev2,O,-2.574839,48.402084,0.62,street,Rue St-Yves 22510 Bréhand,22015_0055,G,RUE ST YVES,
318811171,00012,31881117100012,O,1973-01-01,NN,,,2008-11-07T00:34:37,true,4,,,,RUE,DU LEVANT,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,O,-2.572028,48.403006,0.95,street,Rue du Levant 22510 Bréhand,22015_0025,G,RUE DU LEVANT,
318935764,00015,31893576400015,O,1980-06-02,,,,2008-11-07T00:34:48,true,4,,,,,LE VAU JAUNE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.3C,NAFRev1,N,-2.580337,48.404548,0.94,street,Le Vau Jaune 22510 Bréhand,22015_C970,G,LE VAU JAUNE,
319016861,00027,31901686100027,O,2001-01-02,NN,,,2008-11-07T00:34:52,true,3,,34,,RUE,DU PONT CALARD,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.3E,NAFRev1,N,-2.575888,48.403703,0.95,housenumber,34 Rue du Pont Calard 22510 Bréhand,22015_0045_00034,G,34 RUE DU PONT CALARD,
319016960,00019,31901696000019,O,1973-03-14,NN,,,,true,1,,,,RUE,DU LEVANT,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,-2.572028,48.403006,0.95,street,Rue du Levant 22510 Bréhand,22015_0025,G,RUE DU LEVANT,
319753752,00025,31975375200025,O,1981-04-15,NN,,,,true,1,,,,,LE VAU JAUNE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,-2.580337,48.404548,0.94,street,Le Vau Jaune 22510 Bréhand,22015_C970,G,LE VAU JAUNE,
320052913,00011,32005291300011,O,1978-11-01,NN,,,2020-08-25T10:28:31,true,5,,,,,LE PRE BLANC,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-2.609777,48.384139,0.94,locality,Le Pré Blanc 22510 Bréhand,22015_C585,G,LE PRE BLANC,
320554595,00019,32055459500019,O,,NN,,,,true,1,,,,LD,LE PRE SIMON,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,01.07,NAP,N,-2.571861,48.384246,0.94,locality,Le Pré Simon 22510 Bréhand,22015_C741,G,LE PRE SIMON,
320913254,00027,32091325400027,O,2013-03-01,,,,2017-03-31T09:11:14,true,2,,30,,RUE,DE LA TRUITE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,79.12Z,NAFRev2,N,-2.5686,48.403742,0.95,housenumber,30 Rue de la Truite 22510 Bréhand,22015_0070_00030,G,30 RUE DE LA TRUITE,
320972086,00021,32097208600021,O,1991-05-28,NN,,,2008-11-07T00:37:05,true,4,,,,,LE VAU JAUNE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2003-04-19,F,,,,,93.0D,NAFRev1,N,-2.580337,48.404548,0.94,street,Le Vau Jaune 22510 Bréhand,22015_C970,G,LE VAU JAUNE,
321010969,00020,32101096900020,O,,,,,,true,1,,,,LD,LA VILLE LOUET,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,-2.57031,48.397052,0.94,locality,La Ville Louët 22510 Bréhand,22015_D012,G,LA VILLE LOUET,
322118258,00019,32211825800019,O,1981-07-01,NN,,,2009-06-27T04:23:53,true,3,,,,,LA LANDELLE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.598112,48.403559,0.94,locality,La Landelle 22510 Bréhand,22015_d4jzfu,G,LA LANDELLE,
323280826,00013,32328082600013,O,1982-01-02,NN,,,2008-11-07T00:39:52,false,4,,,,LD,LA VILLE D ABAS,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,O,-2.555935,48.38261,0.94,locality,La Ville d’Abas 22510 Bréhand,22015_C999,G,LA VILLE D ABAS,
323963413,00014,32396341300014,O,1987-01-01,NN,,,2008-01-04T18:51:57,true,3,,,,,LE GOULAY,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-2.612033,48.379419,0.94,locality,Le Goulay 22510 Bréhand,22015_s3z0lh,G,LE GOULAY,
327363644,00011,32736364400011,O,,NN,,,,true,1,,,,LD,LE BOIS DE LA VIGNE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-2.58842,48.411826,0.39,locality,La Vigne 22510 Bréhand,22015_6ww63e,G,LA VIGNE,
327896288,00013,32789628800013,O,,NN,,,,true,1,,,,RUE,GENERAL DE BOISHARDY,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,1991-02-10,F,,,,,67.07,NAP,N,-2.575069,48.402615,0.82,street,Rue Général Boishardy 22510 Bréhand,22015_0015,G,RUE GENERAL BOISHARDY,
329545701,00016,32954570100016,O,,NN,,,,true,1,,,,,LA MI VOIE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.571645,48.415177,0.94,locality,La Mi-Voie 22510 Bréhand,22015_D042,G,LA MI VOIE,
329545719,00026,32954571900026,O,1985-02-15,NN,,4312AZ,2018-08-07T03:59:07,true,4,,,,LD,LA VIGNE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.12A,NAFRev2,N,-2.58842,48.411826,0.94,locality,La Vigne 22510 Bréhand,22015_6ww63e,G,LA VIGNE,
329869309,00024,32986930900024,O,2014-01-21,,,,2021-03-17T10:36:50,false,2,,15,,,BEAUVAIS,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2021-02-23,F,,,,,77.31Z,NAFRev2,N,-2.576356,48.376509,0.73,locality,Beauvais 22510 Bréhand,22015_gxabsl,G,BEAUVAIS,
329869309,00032,32986930900032,O,2021-02-23,,,,2021-03-17T10:36:50,true,1,,4,,,LA PLESSE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,,77.31Z,NAFRev2,N,-2.593657,48.397605,0.8,locality,La Plesse 22510 Bréhand,22015_kflwxp,G,LA PLESSE,
330310590,00014,33031059000014,O,1984-01-01,NN,,,,true,1,,,,,VAU JAUNE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-2.580337,48.404548,0.93,street,Le Vau Jaune 22510 Bréhand,22015_C970,G,LE VAU JAUNE,
330310608,00014,33031060800014,O,1984-04-15,NN,,,2019-02-06T13:54:34,false,3,,,,,LA VILLE LOUET,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2J,NAF1993,N,-2.57031,48.397052,0.94,locality,La Ville Louët 22510 Bréhand,22015_D012,G,LA VILLE LOUET,
331417337,00010,33141733700010,O,,,,,,true,1,,,,,LA VILLE LOUET,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.24,NAP,N,-2.57031,48.397052,0.94,locality,La Ville Louët 22510 Bréhand,22015_D012,G,LA VILLE LOUET,
331971382,00014,33197138200014,O,,NN,,,,true,1,,,,RUE,DU STADE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,84.11,NAP,N,-2.578718,48.403481,0.95,street,Rue du Stade 22510 Bréhand,22015_0065,G,RUE DU STADE,
331989012,00017,33198901200017,O,,NN,,,,true,1,,,,,MOULIN DE QUESLONG,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.46,NAP,N,-2.596696,48.382602,0.93,locality,Le Moulin de Queslong 22510 Bréhand,22015_C286,G,LE MOULIN DE QUESLONG,
332872696,00031,33287269600031,O,1995-04-01,NN,,,,true,1,,,,,BOURG,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,-2.57204,48.401269,0.93,street,Le Bourg 22510 Bréhand,22015_3zkqha,G,LE BOURG,
333235935,00017,33323593500017,O,,NN,,,,true,1,,,,LD,LA VILLE ES CHIEN,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-2.561421,48.396451,0.89,locality,La Ville Es Chiens 22510 Bréhand,22015_D004,G,LA VILLE ES CHIENS,
334666781,00011,33466678100011,O,1986-02-01,NN,,,2017-01-31T14:03:11,true,3,,,,LD,LA VILLE ES RENAULT,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.588254,48.36805,0.94,locality,La Ville Es Renault 22510 Bréhand,22015_o9bsrn,G,LA VILLE ES RENAULT,
339499261,00024,33949926100024,O,1992-10-01,,,,2006-10-27T02:56:56,false,4,,,,,BOURG,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2004-01-05,F,ASSOCIATION DE BREHAND,,,,85.3K,NAFRev1,N,-2.57204,48.401269,0.93,street,Le Bourg 22510 Bréhand,22015_3zkqha,G,LE BOURG,
339613952,00011,33961395200011,O,1955-02-21,NN,,,2006-11-25T10:35:34,true,4,MAIRIE DE BREHAND,,,,LE BOURG,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,85.3J,NAF1993,O,-2.57204,48.401269,0.95,street,Le Bourg 22510 Bréhand,22015_3zkqha,G,LE BOURG,
339817702,00014,33981770200014,O,,NN,,,,true,1,,,,,LE VAU JAUNE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,1987-01-08,F,,,,,62.46,NAP,N,-2.580337,48.404548,0.94,street,Le Vau Jaune 22510 Bréhand,22015_C970,G,LE VAU JAUNE,
340537984,00031,34053798400031,O,1989-01-01,NN,,,2005-12-07T17:35:41,false,3,,,,,LE VAU JAUNE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1G,NAF1993,N,-2.580337,48.404548,0.94,street,Le Vau Jaune 22510 Bréhand,22015_C970,G,LE VAU JAUNE,
341311827,00016,34131182700016,O,1987-04-01,NN,,,,true,1,,,,,LE VAU JAUNE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,55.4B,NAF1993,N,-2.580337,48.404548,0.94,street,Le Vau Jaune 22510 Bréhand,22015_C970,G,LE VAU JAUNE,
341881852,00030,34188185200030,O,2006-08-01,,,,2021-02-23T10:57:31,true,2,,6,,RUE,DE CAHARET,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.571772,48.404504,0.84,street,Rue de Caharet 22510 Bréhand,22015_0016,G,RUE DE CAHARET,
342207453,00032,34220745300032,O,2017-01-01,,,,2018-09-12T08:37:33,true,2,,11,,RTE,DE MONCONTOUR,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,85.59A,NAFRev2,N,-2.582816,48.403708,0.87,housenumber,11 Route de Moncontour 22510 Bréhand,22015_0037_00011,G,11 ROUTE DE MONCONTOUR,
342369535,00022,34236953500022,O,1997-04-19,NN,,,2012-07-27T10:08:48,false,4,,,,,LA VILLE LOUET,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,68.20B,NAFRev2,N,-2.57031,48.397052,0.94,locality,La Ville Louët 22510 Bréhand,22015_D012,G,LA VILLE LOUET,
342442795,00015,34244279500015,O,1987-10-01,02,2020,4120BA,2022-08-29T09:27:37,true,5,,10,,,LA VILLE-ES-CHIEN,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2016-02-01,A,POILVERT,,,POILVERT,43.32A,NAFRev2,O,-2.561421,48.396451,0.79,locality,La Ville Es Chiens 22510 Bréhand,22015_D004,G,LA VILLE ES CHIENS,
342703519,00013,34270351900013,O,1987-11-01,NN,,,,false,4,,,,,COQUANTIN,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2A,NAF1993,O,-2.599462,48.40127,0.49,locality,Cocantin 22510 Bréhand,22015_s0arzd,G,COCANTIN,
342988714,00040,34298871400040,O,2017-03-13,,,,2022-07-19T04:01:34,true,2,,6,,RUE,DE CAHARET,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,JMCCD,47.91B,NAFRev2,N,-2.571772,48.404504,0.84,street,Rue de Caharet 22510 Bréhand,22015_0016,G,RUE DE CAHARET,
343335550,00012,34333555000012,O,1987-10-01,NN,,,2011-04-23T06:19:22,true,3,,,,LD,LA VILLE YON,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.62578,48.382834,0.94,locality,La Ville Yon 22510 Bréhand,22015_D020,G,LA VILLE YON,
344357546,00011,34435754600011,O,1987-10-16,NN,,,2006-10-27T03:27:15,true,3,,,,LD,PARC,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2004-06-05,F,,,,,01.3Z,NAFRev1,N,-2.616093,48.395386,0.92,locality,Le Parc 22510 Bréhand,22015_bifvao,G,LE PARC,
344781901,00014,34478190100014,O,1988-05-01,NN,,,2008-11-08T00:20:03,true,4,,,,,LE VAU JAUNE,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,O,-2.580337,48.404548,0.94,street,Le Vau Jaune 22510 Bréhand,22015_C970,G,LE VAU JAUNE,
347606071,00012,34760607100012,O,1988-07-01,NN,,,,true,4,,,,LD,LA VILLE MEEN,22510,BREHAND,,,22015,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,-2.611776,48.390985,0.94,locality,La Ville Méen 22510 Bréhand,22015_qazf8c,G,LA VILLE MEEN,