id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1231930,2021-02-11,000001,Vente,240000,114,,CHE DE LA GROSSE PIERRE,0130,74600,74219,Quintal,74,,,742190000B2880,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,424,6.087292,45.838441
2021-1231930,2021-02-11,000001,Vente,240000,114,,CHE DE LA GROSSE PIERRE,0130,74600,74219,Quintal,74,,,742190000B2880,,,,,,,,,,,,,0,2,Appartement,36,3,S,sols,,,424,6.087292,45.838441
2021-1232382,2021-02-26,000001,Vente,138727,305,,RTE DE VIUZ,0290,74600,74219,Quintal,74,,,742190000B2635,,,69,20.12,,,,,,,,,1,2,Appartement,20,1,,,,,,6.084426,45.839419
2021-1232396,2021-02-26,000001,Vente,138727,305,,RTE DE VIUZ,0290,74600,74219,Quintal,74,,,742190000B2635,,,68,,,,,,,,,,1,2,Appartement,20,1,,,,,,6.084426,45.839419
2021-1232681,2021-03-04,000001,Vente,759100,,,LA SERVA,B066,74600,74219,Quintal,74,,,742190000B1951,,,,,,,,,,,,,0,,,,,P,prés,,,1423,6.077392,45.841308
2021-1232681,2021-03-04,000001,Vente,759100,80,,CHE DE LA SERVA,0270,74600,74219,Quintal,74,,,742190000B1954,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,6.078168,45.841342
2021-1232681,2021-03-04,000001,Vente,759100,80,,CHE DE LA SERVA,0270,74600,74219,Quintal,74,,,742190000B1954,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1200,6.078168,45.841342
2021-1233855,2021-03-29,000001,Vente,585000,,,QUINTAL,B061,74600,74219,Quintal,74,,,742190000B2328,,,,,,,,,,,,,0,,,,,S,sols,,,181,6.084689,45.840893
2021-1233855,2021-03-29,000001,Vente,585000,34,,CHE DE LA FRUITIERE,0120,74600,74219,Quintal,74,,,742190000B2626,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,172,6.084812,45.840803
2021-1234723,2021-04-27,000002,Vente,220000,443,,CHE LE PLAISIR,0180,74600,74219,Quintal,74,,,742190000B3008,,,,,,,,,,,,,0,,,,,S,sols,,,607,6.079292,45.846899
2021-1239440,2021-09-04,000001,Vente,404850,257,,CHE DE CHAMBERT,0040,74600,74219,Quintal,74,,,742190000B2723,,,7,10,,,,,,,,,1,3,Dépendance,,0,,,,,,6.075265,45.833756
2021-1239440,2021-09-04,000001,Vente,404850,257,,CHE DE CHAMBERT,0040,74600,74219,Quintal,74,,,742190000B2723,,,10,116.11,12,,13,,,,,,3,2,Appartement,121,4,,,,,,6.075265,45.833756
2021-1239440,2021-09-04,000001,Vente,404850,257,,CHE DE CHAMBERT,0040,74600,74219,Quintal,74,,,742190000B2723,,,6,12.8,,,,,,,,,1,3,Dépendance,,0,,,,,,6.075265,45.833756
2021-1239894,2021-09-13,000002,Vente,273000,,,L EPINE,B026,74600,74219,Quintal,74,,,742190000B3047,,,,,,,,,,,,,0,,,,,T,terres,,,787,6.086265,45.844952
2021-1239910,2021-09-17,000001,Vente,341600,257,,CHE DE CHAMBERT,0040,74600,74219,Quintal,74,,,742190000B2723,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.075265,45.833756
2021-1239910,2021-09-17,000001,Vente,341600,257,,CHE DE CHAMBERT,0040,74600,74219,Quintal,74,,,742190000B2723,,,3,,,,,,,,,,1,2,Appartement,117,3,,,,,,6.075265,45.833756
2021-1239910,2021-09-17,000001,Vente,341600,257,,CHE DE CHAMBERT,0040,74600,74219,Quintal,74,,,742190000B2723,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.075265,45.833756
2021-1240261,2021-09-22,000001,Vente,1035100,919,,CHE LE PLAISIR,0180,74600,74219,Quintal,74,,,742190000B1576,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1250,6.076007,45.849684
2021-1240261,2021-09-22,000001,Vente,1035100,,,LA LEBAS,B042,74600,74219,Quintal,74,,,742190000B2016,,,,,,,,,,,,,0,,,,,P,prés,,,151,6.076279,45.84968
2021-1240342,2021-09-15,000001,Vente,222000,,,L EPINE,B026,74600,74219,Quintal,74,,,742190000B3048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,6.085974,45.844871
2021-1240573,2021-10-02,000001,Vente,276430,412,,RTE DU SEMNOZ,0260,74600,74219,Quintal,74,,,742190000B2335,,,13,68.47,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.085291,45.838156
2021-1240573,2021-10-02,000001,Vente,276430,412,,RTE DU SEMNOZ,0260,74600,74219,Quintal,74,,,742190000B2335,,,13,68.47,9,,,,,,,,2,2,Appartement,69,3,,,,,,6.085291,45.838156
2021-1241214,2021-09-08,000001,Vente,175000,,,CHE DES VERNETTES,0280,74600,74219,Quintal,74,,,742190000B3043,,,,,,,,,,,,,0,,,,,S,sols,,,315,6.085801,45.846714
2021-1241259,2021-10-08,000001,Vente,646220,128,,CHE DU PIEU,0170,74600,74219,Quintal,74,,,742190000B1922,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1067,6.083308,45.846891
2021-1241259,2021-10-08,000001,Vente,646220,128,,CHE DU PIEU,0170,74600,74219,Quintal,74,,,742190000B1922,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1067,6.083308,45.846891
2021-1241517,2021-10-22,000001,Vente,790500,177,,CHE DES VERNETTES,0280,74600,74219,Quintal,74,,,742190000B2752,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,471,6.085055,45.845098
2021-1241517,2021-10-22,000001,Vente,790500,,,CHE DES VERNETTES,0280,74600,74219,Quintal,74,,,742190000B2754,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.085119,45.845233
2021-1241517,2021-10-22,000001,Vente,790500,,,CHE DES VERNETTES,0280,74600,74219,Quintal,74,,,742190000B2755,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.085118,45.845222
2021-1241517,2021-10-22,000001,Vente,790500,,,LE GROS NOYER,B038,74600,74219,Quintal,74,,,742190000B2756,,,,,,,,,,,,,0,,,,,S,sols,,,196,6.085018,45.845226
2021-1241517,2021-10-22,000001,Vente,790500,,,LE GROS NOYER,B038,74600,74219,Quintal,74,,,742190000B2761,,,,,,,,,,,,,0,,,,,S,sols,,,172,6.084971,45.844936
2021-1241877,2021-10-11,000001,Vente,153000,1,,CHE DE LA MONTAGNE,0160,74600,74219,Quintal,74,,,742190000B2847,,,3,,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.085323,45.844904
2021-1241877,2021-10-11,000001,Vente,153000,1,,CHE DE LA MONTAGNE,0160,74600,74219,Quintal,74,,,742190000B2847,,,3,,5,,,,,,,,2,2,Appartement,82,3,,,,,,6.085323,45.844904
2021-1241877,2021-10-11,000001,Vente,153000,1,,CHE DE LA MONTAGNE,0160,74600,74219,Quintal,74,,,742190000B2847,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.085323,45.844904
2021-1242020,2021-10-01,000001,Vente,329000,412,,RTE DU SEMNOZ,0260,74600,74219,Quintal,74,,,742190000B2335,,,17,74.18,7,,,,,,,,2,2,Appartement,79,4,,,,,,6.085291,45.838156
2021-1242020,2021-10-01,000001,Vente,329000,412,,RTE DU SEMNOZ,0260,74600,74219,Quintal,74,,,742190000B2335,,,17,74.18,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.085291,45.838156
2021-1242098,2021-10-19,000001,Vente,3200,,,LES PRES ZABES,B060,74600,74219,Quintal,74,,,74219000AE0015,,,,,,,,,,,,,0,,,,,P,prés,,,3137,6.089009,45.834721
2021-1242098,2021-10-19,000001,Vente,3200,,,LES PRES ZABES,B060,74600,74219,Quintal,74,,,74219000AE0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8264,6.092252,45.835594
2021-1242703,2021-10-11,000001,Vente,648385,115,,CHE DE LA MONTAGNE,0160,74600,74219,Quintal,74,,,742190000B3050,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,536,6.086287,45.845322
2021-1242703,2021-10-11,000001,Vente,648385,,,L EPINE,B026,74600,74219,Quintal,74,,,742190000B3051,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.086242,45.845438
2021-1242703,2021-10-11,000001,Vente,648385,,,L EPINE,B026,74600,74219,Quintal,74,,,742190000B3052,,,,,,,,,,,,,0,,,,,S,sols,,,216,6.08644,45.845025
2021-1243936,2021-12-15,000001,Vente,180000,338,,RTE DE VIUZ,0290,74600,74219,Quintal,74,,,742190000B3001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,6.082601,45.838978
2021-1244387,2021-12-22,000001,Vente,185000,,,AU CHENE NORD,B012,74600,74219,Quintal,74,,,742190000B0318,,,,,,,,,,,,,0,,,,,P,prés,,,3920,6.079272,45.846037
2021-1244420,2021-12-16,000001,Vente,10140,,,SUR LE FOUR,B031,74600,74219,Quintal,74,,,742190000B2730,,,,,,,,,,,,,0,,,,,S,sols,,,215,6.081707,45.839636
2021-1244420,2021-12-16,000001,Vente,10140,,,SUR LE FOUR,B031,74600,74219,Quintal,74,,,742190000B2737,,,,,,,,,,,,,0,,,,,S,sols,,,630,6.082246,45.839492
2021-1244448,2021-12-17,000001,Vente,440730,131,,CHE DE LA MONTAGNE,0160,74600,74219,Quintal,74,,,742190000B2857,,,13,,29,,31,,,,,,3,3,Dépendance,,0,,,,,,6.086658,45.845131
2021-1244448,2021-12-17,000001,Vente,440730,131,,CHE DE LA MONTAGNE,0160,74600,74219,Quintal,74,,,742190000B2857,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.086658,45.845131
2021-1244448,2021-12-17,000001,Vente,440730,131,,CHE DE LA MONTAGNE,0160,74600,74219,Quintal,74,,,742190000B2857,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.086658,45.845131
2021-1244448,2021-12-17,000001,Vente,440730,131,,CHE DE LA MONTAGNE,0160,74600,74219,Quintal,74,,,742190000B2857,,,13,,29,,31,,,,,,3,2,Appartement,106,4,,,,,,6.086658,45.845131
2021-1244448,2021-12-17,000001,Vente,440730,131,,CHE DE LA MONTAGNE,0160,74600,74219,Quintal,74,,,742190000B2857,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.086658,45.845131
2021-1244681,2021-12-22,000001,Vente,150000,383,,CHE DE LAUDON,0150,74600,74219,Quintal,74,,,742190000B1047,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,289,6.080741,45.842977
