id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-101471,2020-08-31,000001,Vente,73454,,,LE CHAMP DE SAINT LOUP,B010,10700,10167,Grandville,10,,,10167000ZI0046,,,,,,,,,,,,,0,,,,,T,terres,,,61353,4.203985,48.579504
2020-101693,2020-02-11,000001,Adjudication,46000,12,,GR GRANDE RUE,0001,10700,10167,Grandville,10,,,101670000B0200,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,985,4.231825,48.594672
2020-101693,2020-02-11,000001,Adjudication,46000,,,LE VILLAGE,B061,10700,10167,Grandville,10,,,101670000B0467,,,,,,,,,,,,,0,,,,,T,terres,,,550,4.232174,48.594695
2020-102753,2020-10-26,000001,Vente,4070,9001,F,LA GUILLEMAINE,B036,10700,10167,Grandville,10,,,10167000ZK0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,2445,4.202972,48.585305
2020-102753,2020-10-26,000001,Vente,4070,,,LA GUILLEMAINE,B036,10700,10167,Grandville,10,,,10167000ZK0043,,,,,,,,,,,,,0,,,,,T,terres,,,811,4.203878,48.584513
2020-104014,2020-12-10,000001,Vente,70000,12,,GR GRANDE RUE,0001,10700,10167,Grandville,10,,,101670000B0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,4.231825,48.594672
2020-104014,2020-12-10,000001,Vente,70000,12,,GR GRANDE RUE,0001,10700,10167,Grandville,10,,,101670000B0200,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,985,4.231825,48.594672
2020-104014,2020-12-10,000001,Vente,70000,,,LE VILLAGE,B061,10700,10167,Grandville,10,,,101670000B0467,,,,,,,,,,,,,0,,,,,T,terres,,,550,4.232174,48.594695
