id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-244468,2023-04-11,000001,Vente terrain à bâtir,8712,,,SAINT JULIEN,B157,22300,22110,Lanmérin,22,,,22110000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,5920,-3.360258,48.745651
2023-246049,2023-05-03,000001,Vente,215000,2,A,RUE DE KERELLO,0016,22300,22110,Lanmérin,22,,,22110000ZD0225,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,880,-3.344923,48.744368
2023-251503,2023-09-15,000001,Vente,150000,22,,RES COAT AR VUDEZ,A045,22300,22110,Lanmérin,22,,,22110000ZD0100,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,553,-3.347486,48.745935
2023-251503,2023-09-15,000001,Vente,150000,22,,RES COAT AR VUDEZ,A045,22300,22110,Lanmérin,22,,,22110000ZD0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.347486,48.745935
2023-251503,2023-09-15,000001,Vente,150000,22,,RES COAT AR VUDEZ,A045,22300,22110,Lanmérin,22,,,22110000ZD0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.347486,48.745935
2023-251503,2023-09-15,000001,Vente,150000,22,,RES COAT AR VUDEZ,A045,22300,22110,Lanmérin,22,,,22110000ZD0100,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-3.347486,48.745935
2023-251503,2023-09-15,000001,Vente,150000,22,,RES COAT AR VUDEZ,A045,22300,22110,Lanmérin,22,,,22110000ZD0100,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,553,-3.347486,48.745935
2023-251503,2023-09-15,000001,Vente,150000,22,,RES COAT AR VUDEZ,A045,22300,22110,Lanmérin,22,,,22110000ZD0100,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,553,-3.347486,48.745935
2023-252876,2023-10-06,000001,Vente,255000,14,,RTE DE KERFANT,0015,22300,22110,Lanmérin,22,,,22110000ZC0240,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1839,-3.350678,48.739411
2023-252876,2023-10-06,000001,Vente,255000,14,,RTE DE KERFANT,0015,22300,22110,Lanmérin,22,,,22110000ZC0240,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,-3.350678,48.739411
2023-252876,2023-10-06,000001,Vente,255000,14,,RTE DE KERFANT,0015,22300,22110,Lanmérin,22,,,22110000ZC0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.350678,48.739411
2023-252876,2023-10-06,000001,Vente,255000,14,,RTE DE KERFANT,0015,22300,22110,Lanmérin,22,,,22110000ZC0240,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,1839,-3.350678,48.739411
