siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100566,00012,21010056600012,O,1983-03-01,NN,,,2021-10-27T08:06:18,true,4,HOTEL DE VILLE,,,,,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.445355,46.039674,0.34,street,Rue de la Chapelle 01640 Boyeux-Saint-Jérôme,01056_0042,D,RUE DE LA CHAPELLE,
210100566,00020,21010056600020,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.457727,46.029899,0.91,street,Rue de la Mairie 01640 Boyeux-Saint-Jérôme,01056_0120,D,RUE DE LA MAIRIE,
260103791,00018,26010379100018,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.457727,46.029899,0.91,street,Rue de la Mairie 01640 Boyeux-Saint-Jérôme,01056_0120,D,RUE DE LA MAIRIE,
300167475,00015,30016747500015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LD,CHATILLON DE CORNEILL,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,54.05,NAP,N,5.459305,46.029494,0.58,street,Route de Châtillon 01640 Boyeux-Saint-Jérôme,01056_0050,G,ROUTE DE CHATILLON,
308752393,00014,30875239300014,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308760339,00017,30876033900017,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
308760339,00025,30876033900025,O,2015-08-30,,,,2021-02-23T10:38:01,true,1,BOYEUX,95,,RUE,DE LA MAIRIE,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2015-08-30,A,,,,,93.12Z,NAFRev2,N,5.458023,46.02995,0.94,housenumber,95 Rue de la Mairie 01640 Boyeux-Saint-Jérôme,01056_0120_00095,G,95 RUE DE LA MAIRIE,
318152360,00018,31815236000018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319357729,00031,31935772900031,O,2006-05-02,,,,2019-11-14T14:00:12,true,3,,,,,CHATILLON DE CORNELLE,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,90.01Z,NAFRev2,N,5.459305,46.029494,0.56,street,Route de Châtillon 01640 Boyeux-Saint-Jérôme,01056_0050,G,ROUTE DE CHATILLON,
323699223,00034,32369922300034,O,2002-01-15,NN,,,2019-11-14T14:00:12,false,3,,,,,CHATILLON DE CORNELLE,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,02.0B,NAFRev1,N,5.459305,46.029494,0.56,street,Route de Châtillon 01640 Boyeux-Saint-Jérôme,01056_0050,G,ROUTE DE CHATILLON,
325319564,00028,32531956400028,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,CORNELLE,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,N,5.462702,46.04084,0.91,locality,Cornelle Ouest 01640 Boyeux-Saint-Jérôme,01056_B081,G,CORNELLE OUEST,
334901386,00014,33490138600014,O,1986-03-01,NN,,,2019-11-14T14:00:12,false,5,,,,,,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.03Z,NAFRev2,O,,,0,,,,,,
340118975,00010,34011897500010,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,PONCIEUX,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.21Z,NAFRev2,N,5.449976,46.042486,0.91,street,Route de Poncieux 01640 Boyeux-Saint-Jérôme,01056_0154,G,ROUTE DE PONCIEUX,
340119148,00013,34011914800013,P,1987-01-01,NN,,,2021-06-04T08:52:14,true,6,[ND],[ND],[ND],[ND],[ND],[ND],BOYEUX-SAINT-JEROME,,[ND],01056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-30,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
340120120,00019,34012012000019,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,PONCIEUX,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.449976,46.042486,0.91,street,Route de Poncieux 01640 Boyeux-Saint-Jérôme,01056_0154,G,ROUTE DE PONCIEUX,
341089340,00010,34108934000010,O,1987-05-04,NN,,4399CZ,2019-11-14T14:00:12,true,4,,,,,,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
343538997,00010,34353899700010,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
348764853,00019,34876485300019,O,1986-01-01,02,2020,,2022-08-29T09:30:46,true,4,,,,,PONCIEUX,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.449976,46.042486,0.91,street,Route de Poncieux 01640 Boyeux-Saint-Jérôme,01056_0154,G,ROUTE DE PONCIEUX,
349636613,00011,34963661300011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,PONCIEUX,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,84.12,NAP,N,5.449976,46.042486,0.91,street,Route de Poncieux 01640 Boyeux-Saint-Jérôme,01056_0154,G,ROUTE DE PONCIEUX,
351437058,00016,35143705800016,O,1989-07-01,02,2020,1610AQ,2023-02-23T03:37:48,true,6,,4,,RTE,DE SAINT JEROME,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2022-11-02,F,,,,,16.10A,NAFRev2,O,5.459216,46.024158,0.86,housenumber,4 Route de Saint Jérome 01640 Boyeux-Saint-Jérôme,01056_0165_00004,G,4 ROUTE DE SAINT JEROME,
354041162,00034,35404116200034,O,1997-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,GRANDE RUE,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.3A,NAFRev1,N,5.445355,46.039674,0.43,street,Rue de la Chapelle 01640 Boyeux-Saint-Jérôme,01056_0042,G,RUE DE LA CHAPELLE,
385343595,00018,38534359500018,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,CORNELLE,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1G,NAF1993,N,5.462702,46.04084,0.91,locality,Cornelle Ouest 01640 Boyeux-Saint-Jérôme,01056_B081,G,CORNELLE OUEST,
387544133,00011,38754413300011,O,1992-05-01,NN,,,2019-11-14T14:00:12,true,3,,5,,IMP,DU COURTELAS,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.456482,46.03106,0.84,housenumber,5 Impasse du Courtelas 01640 Boyeux-Saint-Jérôme,01056_0067_00005,G,5 IMPASSE DU COURTELAS,
390781490,00011,39078149000011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391559390,00011,39155939000011,O,1977-11-01,NN,,,2019-11-14T14:00:12,true,3,,,,,PONCIEUX,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.449976,46.042486,0.91,street,Route de Poncieux 01640 Boyeux-Saint-Jérôme,01056_0154,G,ROUTE DE PONCIEUX,
394314397,00016,39431439700016,O,1994-04-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401078837,00028,40107883700028,O,2022-11-01,,,1610AQ,2022-12-12T15:59:33,false,1,,4,,RTE,DE SAINT JEROME,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,16.10A,NAFRev2,O,5.459216,46.024158,0.86,housenumber,4 Route de Saint Jérome 01640 Boyeux-Saint-Jérôme,01056_0165_00004,G,4 ROUTE DE SAINT JEROME,
401883764,00029,40188376400029,O,2010-09-01,NN,,,2021-02-23T11:25:59,true,1,PONCIEUX,71,,RUE,DE LA FONTAINE,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.21Z,NAFRev2,O,5.445257,46.040667,0.94,housenumber,71 Rue de la Fontaine 01640 Boyeux-Saint-Jérôme,01056_0082_00071,G,71 RUE DE LA FONTAINE,
402923528,00010,40292352800010,O,1995-11-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404914442,00011,40491444200011,O,1993-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,PONCIEUX,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.449976,46.042486,0.91,street,Route de Poncieux 01640 Boyeux-Saint-Jérôme,01056_0154,G,ROUTE DE PONCIEUX,
405322777,00013,40532277700013,O,1984-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407748078,00018,40774807800018,O,1981-01-01,NN,,,2019-11-14T14:00:12,true,4,,1,,RUE,JEAN DARGAUD,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.13Z,NAFRev2,N,5.462687,46.041563,0.37,housenumber,1 Rue des Vignerons 01640 Boyeux-Saint-Jérôme,01056_0190_00001,G,1 RUE DES VIGNERONS,
407749118,00011,40774911800011,O,1985-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,CORNELLE,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.462702,46.04084,0.91,locality,Cornelle Ouest 01640 Boyeux-Saint-Jérôme,01056_B081,G,CORNELLE OUEST,
409002672,00015,40900267200015,O,1996-09-01,NN,,,2019-11-14T14:00:12,true,4,,,,,CORNEILLE,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2012-06-07,F,,,,,01.24Z,NAFRev2,N,5.462702,46.04084,0.64,locality,Cornelle Ouest 01640 Boyeux-Saint-Jérôme,01056_B081,G,CORNELLE OUEST,
411167034,00015,41116703400015,O,1997-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,92.2A,NAF1993,O,5.445355,46.039674,0.43,street,Rue de la Chapelle 01640 Boyeux-Saint-Jérôme,01056_0042,G,RUE DE LA CHAPELLE,
411429095,00010,41142909500010,O,1997-03-17,NN,,,2019-11-14T14:00:12,true,3,,,,,GRANDE RUE,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,5.445355,46.039674,0.43,street,Rue de la Chapelle 01640 Boyeux-Saint-Jérôme,01056_0042,G,RUE DE LA CHAPELLE,
413458944,00019,41345894400019,O,,,,,2019-11-14T14:00:12,true,1,,,,,CHATILLON DECORNELLE,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,1997-08-11,F,,,,,74.8K,NAF1993,N,5.459305,46.029494,0.5,street,Route de Châtillon 01640 Boyeux-Saint-Jérôme,01056_0050,G,ROUTE DE CHATILLON,
417589595,00012,41758959500012,O,1998-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418849113,00018,41884911300018,O,1986-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,PONCIEUX,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.449976,46.042486,0.91,street,Route de Poncieux 01640 Boyeux-Saint-Jérôme,01056_0154,G,ROUTE DE PONCIEUX,
418849121,00011,41884912100011,O,1982-12-31,NN,,,2019-11-14T14:00:12,true,4,,,,,PONCIEUX,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,5.449976,46.042486,0.91,street,Route de Poncieux 01640 Boyeux-Saint-Jérôme,01056_0154,G,ROUTE DE PONCIEUX,
418849139,00013,41884913900013,O,1982-12-31,NN,,,2019-11-14T14:00:12,true,4,,,,,PONCIEUX,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1G,NAFRev1,N,5.449976,46.042486,0.91,street,Route de Poncieux 01640 Boyeux-Saint-Jérôme,01056_0154,G,ROUTE DE PONCIEUX,
418849147,00016,41884914700016,O,1986-12-31,NN,,,2019-11-14T14:00:12,true,4,,429,,RUE,DU FOUR,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,5.454765,46.026438,0.95,housenumber,429 Rue du Four 01640 Boyeux-Saint-Jérôme,01056_0087_00429,G,429 RUE DU FOUR,
418926820,00014,41892682000014,O,1998-05-19,NN,,,2019-11-14T14:00:12,false,4,,,,LD,CORNELLE,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,51.4S,NAF1993,N,5.462702,46.04084,0.91,locality,Cornelle Ouest 01640 Boyeux-Saint-Jérôme,01056_B081,G,CORNELLE OUEST,
420330706,00011,42033070600011,O,1998-09-07,NN,,,2021-10-27T08:00:56,true,4,165-167,165,,RUE,DU FOUR,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.455529,46.027999,0.74,street,Rue du Four 01640 Boyeux-Saint-Jérôme,01056_0087,G,RUE DU FOUR,
421269689,00012,42126968900012,O,1986-12-31,,,,2019-11-14T14:00:12,true,1,,,,,CHATILLON,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2002-07-06,F,,,,,01.1G,NAF1993,N,5.46793,46.044619,0.92,locality,Chatillon Sud 01640 Boyeux-Saint-Jérôme,01056_B053,G,CHATILLON SUD,
421269697,00015,42126969700015,O,1993-03-01,NN,,,2019-11-14T14:00:12,true,4,,,,,CORNEILLE,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,5.462702,46.04084,0.64,locality,Cornelle Ouest 01640 Boyeux-Saint-Jérôme,01056_B081,G,CORNELLE OUEST,
421269705,00016,42126970500016,O,1992-12-31,NN,,,2019-11-14T14:00:12,true,1,,,,,LE LANCIEUX,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,5.477988,46.02509,0.77,locality,Les Granges du Lancieux 01640 Boyeux-Saint-Jérôme,01056_B120,G,LES GRANGES DU LANCIEUX,
421991753,00011,42199175300011,O,1998-01-01,NN,,,2019-11-14T14:00:12,true,3,PONCIEUX,,,,PONCIEUX,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,5.449976,46.042486,0.91,street,Route de Poncieux 01640 Boyeux-Saint-Jérôme,01056_0154,G,ROUTE DE PONCIEUX,
422007609,00015,42200760900015,O,1998-01-01,NN,,,2021-02-23T11:43:30,true,3,,85,,RUE,DU CHAMPET,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.459145,46.030043,0.94,housenumber,85 Rue du Champet 01640 Boyeux-Saint-Jérôme,01056_0040_00085,G,85 RUE DU CHAMPET,
423735745,00022,42373574500022,O,2000-09-01,NN,,8121ZZ,2019-11-14T14:00:12,true,5,CORNELLE,6,,RTE,D HAUTEVILLE,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,81.21Z,NAFRev2,N,5.459627,46.042725,0.84,housenumber,6 Route d’Hauteville 01640 Boyeux-Saint-Jérôme,01056_0100_00006,G,6 ROUTE D HAUTEVILLE,
423735745,00030,42373574500030,O,2015-01-27,,,,2021-02-23T11:45:47,false,1,,6,,,CORNELLE,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2015-01-27,A,,,,,86.90F,NAFRev2,N,5.462702,46.04084,0.73,locality,Cornelle Ouest 01640 Boyeux-Saint-Jérôme,01056_B081,G,CORNELLE OUEST,
428683387,00016,42868338700016,O,2000-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,PRINCIPALE,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,85.59A,NAFRev2,N,5.445355,46.039674,0.34,street,Rue de la Chapelle 01640 Boyeux-Saint-Jérôme,01056_0042,G,RUE DE LA CHAPELLE,
431102904,00015,43110290400015,O,1983-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,PONCIEUX,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.449976,46.042486,0.91,street,Route de Poncieux 01640 Boyeux-Saint-Jérôme,01056_0154,G,ROUTE DE PONCIEUX,
432631547,00036,43263154700036,O,2021-06-21,,,9524ZZ,2021-09-06T10:02:47,true,1,,106,,RUE,DU FOUR,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,31.09B,NAFRev2,N,5.455836,46.028882,0.95,housenumber,106 Rue du Four 01640 Boyeux-Saint-Jérôme,01056_0087_00106,G,106 RUE DU FOUR,
437933997,00011,43793399700011,O,1999-06-01,NN,,,2019-11-14T14:00:12,true,1,,,,,PONCIEUX,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,5.449976,46.042486,0.91,street,Route de Poncieux 01640 Boyeux-Saint-Jérôme,01056_0154,G,ROUTE DE PONCIEUX,
440906352,00016,44090635200016,O,2002-01-01,NN,,,2021-02-23T13:22:15,true,3,,176,,RUE,DU FOUR,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.455527,46.02832,0.95,housenumber,176 Rue du Four 01640 Boyeux-Saint-Jérôme,01056_0087_00176,G,176 RUE DU FOUR,
441330081,00015,44133008100015,O,2002-04-15,,,4322AZ,2019-11-14T14:00:12,false,5,,,,,,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
444301311,00015,44430131100015,O,2002-12-01,NN,,,2021-02-23T13:26:58,true,4,,,,,CORNELLE,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20B,NAFRev2,N,5.462702,46.04084,0.91,locality,Cornelle Ouest 01640 Boyeux-Saint-Jérôme,01056_B081,G,CORNELLE OUEST,
444689558,00013,44468955800013,O,2003-01-01,01,2020,,2022-08-29T09:20:47,true,4,HAMEAU DE CORNELLE,2,,RUE,DES VIGNERONS,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.462608,46.041483,0.94,housenumber,2 Rue des Vignerons 01640 Boyeux-Saint-Jérôme,01056_0190_00002,G,2 RUE DES VIGNERONS,
448083238,00015,44808323800015,O,2000-01-18,NN,,,2019-11-14T14:00:12,true,3,,,,,BERLABIAN,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
448341420,00017,44834142000017,O,2002-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE LANCIEUX,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.477988,46.02509,0.77,locality,Les Granges du Lancieux 01640 Boyeux-Saint-Jérôme,01056_B120,G,LES GRANGES DU LANCIEUX,
449680933,00016,44968093300016,O,2003-08-01,01,2020,,2022-08-29T09:04:24,true,3,HAMEAU DE CORNELLE,7,,RUE,DES VIGNERONS,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.462896,46.04076,0.94,housenumber,7 Rue des Vignerons 01640 Boyeux-Saint-Jérôme,01056_0190_00007,G,7 RUE DES VIGNERONS,
450495841,00022,45049584100022,O,2005-04-01,,,2899BZ,2019-11-14T14:00:12,false,4,,,,CHE,PRE DU MOULIN ST JEROME,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,28.99B,NAFRev2,O,5.468944,46.045158,0.46,street,Chemin du Grapillon 01640 Boyeux-Saint-Jérôme,01056_0094,G,CHEMIN DU GRAPILLON,
450588553,00013,45058855300013,O,2003-08-01,NN,,,2019-11-14T14:00:12,true,4,,,,,PONCIEUX,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,5.449976,46.042486,0.91,street,Route de Poncieux 01640 Boyeux-Saint-Jérôme,01056_0154,G,ROUTE DE PONCIEUX,
453348856,00023,45334885600023,O,2011-12-31,,,,2019-11-14T14:00:12,true,1,,5,,IMP,DU COURTELAS,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20A,NAFRev2,N,5.456482,46.03106,0.84,housenumber,5 Impasse du Courtelas 01640 Boyeux-Saint-Jérôme,01056_0067_00005,G,5 IMPASSE DU COURTELAS,
491531000,00017,49153100000017,O,2006-08-19,,,1610AQ,2019-11-14T14:00:12,true,2,CHATILLON DE CORNELLE,,,,,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.459305,46.029494,0.56,street,Route de Châtillon 01640 Boyeux-Saint-Jérôme,01056_0050,D,ROUTE DE CHATILLON,
497819409,00036,49781940900036,P,2018-03-01,,,,2022-04-25T03:38:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BOYEUX-SAINT-JEROME,,[ND],01056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-21,F,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
498943059,00010,49894305900010,O,2007-07-16,,,,2019-11-14T14:00:12,true,4,,,,,QUARTIER DE LA MAIRIE,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ACTISOL TOITURE,16.10B,NAFRev2,N,5.457727,46.029899,0.59,street,Rue de la Mairie 01640 Boyeux-Saint-Jérôme,01056_0120,G,RUE DE LA MAIRIE,
499222453,00015,49922245300015,O,2007-01-20,,,,2019-11-14T14:00:12,false,3,,,,,LA COLOMBIERE,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,70.10Z,NAFRev2,N,5.456555,46.030929,0.91,street,Impasse de la Colombière 01640 Boyeux-Saint-Jérôme,01056_0057,G,IMPASSE DE LA COLOMBIERE,
500108352,00013,50010835200013,O,2005-01-07,,,,2019-11-14T14:00:12,true,2,MAIRIE DE BOYEUX SAINT JEROME,,,,,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.457727,46.029899,0.92,street,Rue de la Mairie 01640 Boyeux-Saint-Jérôme,01056_0120,D,RUE DE LA MAIRIE,
500335450,00010,50033545000010,O,2007-10-05,,,,2019-11-14T14:00:12,false,3,,,,,SAINT JEROME,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,68.20B,NAFRev2,N,5.457523,46.024366,0.93,locality,Saint Jerome 01640 Boyeux-Saint-Jérôme,01056_B201,G,SAINT JEROME,
501328199,00010,50132819900010,O,2007-11-05,,,,2021-01-21T08:40:00,true,3,,,,,SAINT JEROME,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,70.22Z,NAFRev2,N,5.457523,46.024366,0.93,locality,Saint Jerome 01640 Boyeux-Saint-Jérôme,01056_B201,G,SAINT JEROME,
503076556,00011,50307655600011,O,2008-03-01,01,2020,,2022-08-29T09:06:07,true,1,PONCIEUX,41,,IMP,DES MARRONNIERS,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.21Z,NAFRev2,O,5.446699,46.040671,0.86,housenumber,41 Impasse des Marronniers 01640 Boyeux-Saint-Jérôme,01056_0125_00041,G,41 IMPASSE DES MARRONNIERS,
503076556,00029,50307655600029,O,2019-01-01,,,,2019-11-14T14:00:12,false,1,,99,,RUE,DE LA FONTAINE PONCIEUX,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,5.449976,46.042486,0.45,street,Route de Poncieux 01640 Boyeux-Saint-Jérôme,01056_0154,G,ROUTE DE PONCIEUX,
503200008,00012,50320000800012,O,2008-08-01,,,,2019-11-14T14:00:12,true,1,CORNELLES,,,,,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.13Z,NAFRev2,N,5.462702,46.04084,0.74,locality,Cornelle Ouest 01640 Boyeux-Saint-Jérôme,01056_B081,D,CORNELLE OUEST,
508540200,00013,50854020000013,O,2008-09-25,,,,2019-11-14T14:00:12,true,1,,,,LD,SAINT JEROME,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2008-09-25,A,,,,,68.20B,NAFRev2,N,5.457523,46.024366,0.93,locality,Saint Jerome 01640 Boyeux-Saint-Jérôme,01056_B201,G,SAINT JEROME,
510145782,00015,51014578200015,O,2009-02-01,,,,2019-11-14T14:00:12,true,2,,,,,LD PONCIEUX,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.11Z,NAFRev2,N,5.449976,46.042486,0.91,street,Route de Poncieux 01640 Boyeux-Saint-Jérôme,01056_0154,G,ROUTE DE PONCIEUX,
510446669,00010,51044666900010,O,2009-02-02,,,,2019-11-14T14:00:12,false,2,,,,,PONCIEUX,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,86.90D,NAFRev2,N,5.449976,46.042486,0.91,street,Route de Poncieux 01640 Boyeux-Saint-Jérôme,01056_0154,G,ROUTE DE PONCIEUX,
514113810,00014,51411381000014,O,2009-08-04,,,,2019-11-14T14:00:12,true,2,,,,QUA,DU HAUT,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,96.09Z,NAFRev2,N,5.459851,46.043982,0.32,street,Route d’Hauteville 01640 Boyeux-Saint-Jérôme,01056_0100,G,ROUTE D HAUTEVILLE,
517719076,00013,51771907600013,O,2009-10-26,NN,,2370ZZ,2022-03-08T03:47:42,false,6,,,,,CHATILLON DE CORNELLE,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,POMPES FUNEBRES MARBRERIE ALLARDET,96.03Z,NAFRev2,N,5.459305,46.029494,0.56,street,Route de Châtillon 01640 Boyeux-Saint-Jérôme,01056_0050,G,ROUTE DE CHATILLON,
518608450,00020,51860845000020,O,2016-11-23,,,,2019-11-14T14:00:12,true,2,,81,C,IMP,DU VAL FLEURI,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.99A,NAFRev2,N,5.458003,46.030438,0.86,housenumber,81c Impasse du Val Fleuri 01640 Boyeux-Saint-Jérôme,01056_0185_00081_c,G,81C IMPASSE DU VAL FLEURI,
519229413,00017,51922941300017,O,2010-01-01,,,,2020-07-18T03:54:16,true,2,,,,,LA GANDIERE,01640,BOYEUX-SAINT-JEROME,,,01056,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,5.454955,46.027264,0.47,street,Chemin de la Bisiere 01640 Boyeux-Saint-Jérôme,01056_0030,G,CHEMIN DE LA BISIERE,