siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004937,00019,21600493700019,O,1983-03-01,01,2018,,2020-08-25T10:18:10,true,3,,,,,,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
256004698,00013,25600469800013,O,1991-06-25,NN,,,2020-12-01T03:38:41,true,4,MAIRIE,500,,RUE,SANVIC,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,84.12Z,NAFRev2,N,2.832595,49.577528,0.92,housenumber,500 Rue de Sanvic 60310 Plessis-de-Roye,60499_7600_00500,G,500 RUE DE SANVIC,
266004969,00017,26600496900017,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000797,00013,29600079700013,O,1983-08-10,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,500,,RUE,SANVIC,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.832595,49.577528,0.92,housenumber,500 Rue de Sanvic 60310 Plessis-de-Roye,60499_7600_00500,G,500 RUE DE SANVIC,
296009004,00015,29600900400015,O,2003-01-01,,,,2019-11-14T14:00:48,true,3,MAIRIE,,,RUE,SANVIC,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.83743,49.575904,0.92,street,Rue de Sanvic 60310 Plessis-de-Roye,60499_7600,G,RUE DE SANVIC,
306254988,00018,30625498800018,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DU CHATEAU,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.1G,NAFRev1,N,2.829985,49.578492,0.93,street,Rue du Château 60310 Plessis-de-Roye,60499_1300,G,RUE DU CHATEAU,
327723219,00033,32772321900033,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,331,,RUE,DES GENETS,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,2.836237,49.564911,0.93,housenumber,331 Rue des Genêts 60310 Plessis-de-Roye,60499_3100_00331,G,331 RUE DES GENETS,
338340482,00029,33834048200029,O,2009-08-17,,,,2019-11-14T14:00:48,true,2,,180,,RUE,SAINT-JEAN,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,96.09Z,NAFRev2,N,2.833885,49.578712,0.93,housenumber,180 Rue Saint-jean 60310 Plessis-de-Roye,60499_7500_00180,G,180 RUE SAINT JEAN,
345037030,00011,34503703000011,O,1987-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,HAM,DE BELVAL,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2C,NAFRev1,N,2.840194,49.566354,0.91,locality,Chemin de Belval 60310 Plessis-de-Roye,60499_b022,G,CHEMIN DE BELVAL,
352578892,00023,35257889200023,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DES HAIES QUITTAUX,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,45.2A,NAF1993,N,2.831104,49.578494,0.7,street,Rue Haies Quitteaux 60310 Plessis-de-Roye,60499_3330,G,RUE HAIES QUITTEAUX,
388717779,00010,38871777900010,O,,NN,,,2019-11-14T14:00:48,true,1,,543,,RUE,SAUVIC,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,29.2H,NAF1993,N,2.831995,49.577637,0.75,housenumber,543 Rue de Sanvic 60310 Plessis-de-Roye,60499_7600_00543,G,543 RUE DE SANVIC,
401225560,00028,40122556000028,O,1996-07-29,NN,,,2019-11-14T14:00:48,false,4,,46,,RUE,DES GENETS,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,2.836904,49.562317,0.93,housenumber,46 Rue des Genêts 60310 Plessis-de-Roye,60499_3100_00046,G,46 RUE DES GENETS,
402955934,00011,40295593400011,O,1995-10-20,NN,,,2019-11-14T14:00:48,true,3,,90,,RUE,ST JEAN,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.832169,49.578494,0.81,housenumber,90 Rue Saint-jean 60310 Plessis-de-Roye,60499_7500_00090,G,90 RUE SAINT JEAN,
403769565,00017,40376956500017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403769573,00011,40376957300011,O,,NN,,,2019-11-14T14:00:48,true,1,,53,,RUE,,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,2.83287,49.579813,0.91,housenumber,53 Rue Talon 60310 Plessis-de-Roye,60499_8080_00053,G,53 RUE TALON,
403769581,00014,40376958100014,O,1983-12-31,NN,,,2019-11-14T14:00:48,true,1,,,,,,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407488550,00036,40748855000036,O,2008-02-23,,,,2021-02-23T11:29:42,true,1,,90,,RUE,SAINT JEAN,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2008-02-23,A,,,,,68.20B,NAFRev2,N,2.832169,49.578494,0.93,housenumber,90 Rue Saint-jean 60310 Plessis-de-Roye,60499_7500_00090,G,90 RUE SAINT JEAN,
417980422,00014,41798042200014,O,1998-02-01,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,DU CHATEAU,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.829985,49.578492,0.93,housenumber,2 Rue du Château 60310 Plessis-de-Roye,60499_1300_00002,G,2 RUE DU CHATEAU,
430756130,00018,43075613000018,O,1987-01-01,NN,,,2019-11-14T14:00:48,true,4,,81,,RUE,DU CHATEAU,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.829451,49.578033,0.93,housenumber,81 Rue du Château 60310 Plessis-de-Roye,60499_1300_00081,G,81 RUE DU CHATEAU,
447903790,00023,44790379000023,O,2007-02-03,,,,2019-11-14T14:00:48,true,2,MAIRIE,,,,,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
453391609,00022,45339160900022,O,2009-08-03,NN,,4332AA,2019-11-14T14:00:48,false,5,,109,,RUE,SAINT JEAN,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,43.32A,NAFRev2,O,2.832966,49.578778,0.93,housenumber,109 Rue Saint-jean 60310 Plessis-de-Roye,60499_7500_00109,G,109 RUE SAINT JEAN,
453962805,00017,45396280500017,O,2004-06-01,,,,2019-11-14T14:00:48,true,4,BELVAL,206,,RUE,DES GENETS,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,2.836844,49.563847,0.93,housenumber,206 Rue des Genêts 60310 Plessis-de-Roye,60499_3100_00206,G,206 RUE DES GENETS,
498939446,00023,49893944600023,O,2009-05-03,,,,2019-11-14T14:00:48,false,2,,100,,RUE,DES HAIES QUITTEAUX,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.89Z,NAFRev2,N,2.831284,49.579091,0.81,housenumber,100 Rue Haies Quitteaux 60310 Plessis-de-Roye,60499_3330_00100,G,100 RUE HAIES QUITTEAUX,
498939446,00031,49893944600031,O,2010-02-18,,,,2019-11-14T14:00:48,false,2,,100,,RUE,DE HAIES QUITTEAUX,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,95.11Z,NAFRev2,N,2.831284,49.579091,0.87,housenumber,100 Rue Haies Quitteaux 60310 Plessis-de-Roye,60499_3330_00100,G,100 RUE HAIES QUITTEAUX,
500651591,00017,50065159100017,O,2007-10-15,,,,2019-11-14T14:00:48,true,2,PLESSIER DE ROYE,507,,RUE,SANVIC,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ENFER DES PRIX,,,,47.51Z,NAFRev2,N,2.832638,49.577434,0.92,housenumber,507 Rue de Sanvic 60310 Plessis-de-Roye,60499_7600_00507,G,507 RUE DE SANVIC,
505291062,00030,50529106200030,O,2014-08-11,,,1610AQ,2021-02-23T14:19:01,true,1,,156,,RUE,ST JEAN,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2014-08-11,A,,,,,16.10A,NAFRev2,N,2.833307,49.578702,0.82,housenumber,156 Rue Saint-jean 60310 Plessis-de-Roye,60499_7500_00156,G,156 RUE SAINT JEAN,
511988784,00019,51198878400019,O,2009-04-01,,,,2019-11-14T14:00:48,true,3,BELVAL,50,,RUE,DES GENETS,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2018-05-31,F,STYLBAIE,,,,46.69B,NAFRev2,N,2.83671,49.562676,0.93,housenumber,50 Rue des Genêts 60310 Plessis-de-Roye,60499_3100_00050,G,50 RUE DES GENETS,
514818517,00013,51481851700013,O,2009-07-10,,,,2019-11-14T14:00:48,true,1,,81,,RUE,DU CHATEAU,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,02.10Z,NAFRev2,N,2.829451,49.578033,0.93,housenumber,81 Rue du Château 60310 Plessis-de-Roye,60499_1300_00081,G,81 RUE DU CHATEAU,
518129044,00021,51812904400021,O,2016-01-22,,,,2021-02-23T15:29:11,true,1,BELVAL,191,,RUE,DES GENETS,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2016-01-22,A,,,,,85.59B,NAFRev2,N,2.836696,49.563615,0.93,housenumber,191 Rue des Genêts 60310 Plessis-de-Roye,60499_3100_00191,G,191 RUE DES GENETS,
523093888,00023,52309388800023,O,2013-07-15,01,2018,,2021-02-23T15:38:51,true,2,,109,,RUE,SAINT JEAN,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,11.05Z,NAFRev2,O,2.832966,49.578778,0.93,housenumber,109 Rue Saint-jean 60310 Plessis-de-Roye,60499_7500_00109,G,109 RUE SAINT JEAN,
530968296,00018,53096829600018,O,2011-03-15,,,,2019-11-14T14:00:48,true,1,,220,,RUE,DE ROYE,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,70.22Z,NAFRev2,N,2.835854,49.576364,0.91,housenumber,220 Rue de Sanvic 60310 Plessis-de-Roye,60499_7600_00220,G,220 RUE DE SANVIC,
533379764,00012,53337976400012,O,2011-08-01,,,,2019-11-14T14:00:48,true,1,,145,,RUE,GODET,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,74.90B,NAFRev2,N,2.834826,49.5786,0.93,housenumber,145 Rue Godet 60310 Plessis-de-Roye,60499_3200_00145,G,145 RUE GODET,
539221226,00019,53922122600019,O,2012-02-01,,,,2019-11-14T14:00:48,true,2,,500,,RUE,DE SANVIC,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.99A,NAFRev2,N,2.832595,49.577528,0.93,housenumber,500 Rue de Sanvic 60310 Plessis-de-Roye,60499_7600_00500,G,500 RUE DE SANVIC,
780566345,00010,78056634500010,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
793373960,00012,79337396000012,O,2013-06-03,,,,2019-11-14T14:00:48,true,1,,109,,RUE,SAINT JEAN,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,68.20B,NAFRev2,N,2.832966,49.578778,0.93,housenumber,109 Rue Saint-jean 60310 Plessis-de-Roye,60499_7500_00109,G,109 RUE SAINT JEAN,
800143240,00011,80014324000011,O,2014-02-01,,,,2019-11-14T14:00:48,false,2,,117,,RUE,DE SANVIC,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,SIMPLEMENT BELLE,96.02B,NAFRev2,N,2.836888,49.57582,0.93,housenumber,117 Rue de Sanvic 60310 Plessis-de-Roye,60499_7600_00117,G,117 RUE DE SANVIC,
807797006,00010,80779700600010,O,2000-04-11,,,,2019-11-14T14:00:48,true,1,,500,,RUE,DE SAVIC,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2000-04-11,A,,,,,94.99Z,NAFRev2,N,2.832595,49.577528,0.83,housenumber,500 Rue de Sanvic 60310 Plessis-de-Roye,60499_7600_00500,G,500 RUE DE SANVIC,
812350916,00019,81235091600019,O,2015-06-28,,,,2019-11-14T14:00:48,true,2,,70,,RUE,SAINT JEAN,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,52.21Z,NAFRev2,N,2.832146,49.578788,0.93,housenumber,70 Rue Saint-jean 60310 Plessis-de-Roye,60499_7500_00070,G,70 RUE SAINT JEAN,
818298879,00011,81829887900011,O,2016-01-26,,,,2019-11-14T14:00:48,true,2,,180,,RUE,SAINT JEAN,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2016-12-24,F,,,,,46.19B,NAFRev2,N,2.833885,49.578712,0.93,housenumber,180 Rue Saint-jean 60310 Plessis-de-Roye,60499_7500_00180,G,180 RUE SAINT JEAN,
828302653,00013,82830265300013,O,2017-04-01,,,9529ZB,2019-11-14T14:00:48,false,2,,170,,RUE,DE SANVIC,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,95.29Z,NAFRev2,N,2.836628,49.576469,0.93,housenumber,170 Rue de Sanvic 60310 Plessis-de-Roye,60499_7600_00170,G,170 RUE DE SANVIC,
833818545,00018,83381854500018,O,2018-01-01,,,,2019-11-14T14:00:48,true,1,,146,,RUE,DU CHATEAU,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2018-01-01,A,GTO60 OPTIMISATION MOTEUR,,,GTO60 OPTIMISATION MOTEUR,45.32Z,NAFRev2,N,2.82896,49.577808,0.93,housenumber,146 Rue du Château 60310 Plessis-de-Roye,60499_1300_00146,G,146 RUE DU CHATEAU,
838739498,00015,83873949800015,O,2018-04-16,,,,2019-11-14T14:00:48,true,1,,183,,RUE,DES HAIES QUITTEAUX,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,47.89Z,NAFRev2,N,2.831447,49.579905,0.81,housenumber,183 Rue Haies Quitteaux 60310 Plessis-de-Roye,60499_3330_00183,G,183 RUE HAIES QUITTEAUX,
840326094,00017,84032609400017,O,2018-05-30,,,,2019-11-14T14:00:48,true,1,,838,,RUE,DE SANVIC,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,41.20A,NAFRev2,N,2.829179,49.579408,0.93,housenumber,838 Rue de Sanvic 60310 Plessis-de-Roye,60499_7600_00838,G,838 RUE DE SANVIC,
847770088,00015,84777008800015,O,2017-08-18,,,,2020-11-05T20:02:10,true,1,,607,,RUE,DE SANVIC,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2017-08-18,A,,,,,93.19Z,NAFRev2,N,2.83135,49.57785,0.93,housenumber,607 Rue de Sanvic 60310 Plessis-de-Roye,60499_7600_00607,G,607 RUE DE SANVIC,
848136057,00017,84813605700017,O,1993-12-21,,,,2019-11-14T14:00:48,true,1,MAIRIE,500,,RUE,SANVIC,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,1993-12-21,A,,,,,94.99Z,NAFRev2,N,2.832595,49.577528,0.92,housenumber,500 Rue de Sanvic 60310 Plessis-de-Roye,60499_7600_00500,G,500 RUE DE SANVIC,
879967909,00018,87996790900018,O,2020-01-01,,,4332AA,2019-12-20T03:39:25,true,1,,120,,RUE,GODET,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,LAZARE,43.32A,NAFRev2,N,2.834714,49.578297,0.93,housenumber,120 Rue Godet 60310 Plessis-de-Roye,60499_3200_00120,G,120 RUE GODET,
888487030,00015,88848703000015,O,2019-07-13,,,,2020-09-01T11:15:37,true,1,,109,,RUE,SAINT JEAN,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2019-07-13,A,,,,,94.99Z,NAFRev2,N,2.832966,49.578778,0.93,housenumber,109 Rue Saint-jean 60310 Plessis-de-Roye,60499_7500_00109,G,109 RUE SAINT JEAN,
890066061,00015,89006606100015,O,2020-11-02,,,4399CZ,2020-11-04T08:45:08,true,1,,50,,RUE,DU JARDIN CENSIER,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,43.99C,NAFRev2,O,2.834912,49.579187,0.93,housenumber,50 Rue du Jardin Censier 60310 Plessis-de-Roye,60499_3500_00050,G,50 RUE DU JARDIN CENSIER,
926016478,00014,92601647800014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
927111252,00023,92711125200023,O,,,,,2019-11-14T14:00:48,true,1,,358,,RUE,SANVIC,60310,PLESSIS-DE-ROYE,,,60499,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,74.2A,NAF1993,N,2.834483,49.577209,0.92,housenumber,358 Rue de Sanvic 60310 Plessis-de-Roye,60499_7600_00358,G,358 RUE DE SANVIC,
