id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1122896,2023-01-10,000001,Vente,206000,6,,RUE DU SOLEIL LEVANT,0080,85570,85174,Petosse,85,,,85174000ZV0206,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,652,-0.902321,46.481575
2023-1124547,2023-02-20,000001,Vente,16089,,,LES VIGNES,B072,85570,85174,Petosse,85,,,85174000ZV0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,-0.904922,46.482422
2023-1125290,2023-02-22,000001,Vente,140000,23,,RUE DES VENELLES,0063,85570,85174,Petosse,85,,,85174000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1443,-0.909052,46.481913
2023-1125290,2023-02-22,000001,Vente,140000,23,,RUE DES VENELLES,0063,85570,85174,Petosse,85,,,85174000AB0064,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1443,-0.909052,46.481913
2023-1125290,2023-02-22,000001,Vente,140000,23,,RUE DES VENELLES,0063,85570,85174,Petosse,85,,,85174000AB0064,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1443,-0.909052,46.481913
2023-1125290,2023-02-22,000001,Vente,140000,5019,,RUE DES VENELLES,0063,85570,85174,Petosse,85,,,85174000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-0.908952,46.482201
2023-1125290,2023-02-22,000001,Vente,140000,,,LE BOURG,B005,85570,85174,Petosse,85,,,85174000AB0415,,,,,,,,,,,,,0,,,,,T,terres,,,138,-0.908706,46.481925
2023-1125290,2023-02-22,000001,Vente,140000,,,LE BOURG,B005,85570,85174,Petosse,85,,,85174000AB0418,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.908756,46.481796
2023-1125331,2023-02-23,000001,Vente,50000,,,LE BOURG,B005,85570,85174,Petosse,85,,,85174000AB0060,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.90922,46.482231
2023-1125331,2023-02-23,000001,Vente,50000,22,,RUE DES VENELLES,0063,85570,85174,Petosse,85,,,85174000AB0061,,,,,,,,,,,,,0,1,Maison,79,1,S,sols,,,810,-0.909295,46.482249
2023-1125331,2023-02-23,000001,Vente,50000,22,,RUE DES VENELLES,0063,85570,85174,Petosse,85,,,85174000AB0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,-0.909295,46.482249
2023-1125331,2023-02-23,000001,Vente,50000,,,LE BOURG,B005,85570,85174,Petosse,85,,,85174000AB0062,,,,,,,,,,,,,0,,,,,T,terres,,,468,-0.909532,46.482075
2023-1126019,2023-03-02,000001,Vente,170000,,,LE BOURG,B005,85570,85174,Petosse,85,,,85174000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.911898,46.480566
2023-1126019,2023-03-02,000001,Vente,170000,268,,RUE DU CHAT FERRE,0048,85570,85174,Petosse,85,,,85174000AB0324,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1135,-0.912152,46.480791
2023-1126019,2023-03-02,000001,Vente,170000,268,,RUE DU CHAT FERRE,0048,85570,85174,Petosse,85,,,85174000AB0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1135,-0.912152,46.480791
2023-1126266,2023-02-27,000001,Vente,195000,8,,RUE DES GRONDINIERES,0066,85570,85174,Petosse,85,,,85174000ZV0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.907954,46.476884
2023-1126266,2023-02-27,000001,Vente,195000,8,,RUE DES GRONDINIERES,0066,85570,85174,Petosse,85,,,85174000ZV0068,,,,,,,,,,,,,0,1,Maison,112,6,J,jardins,,,514,-0.907954,46.476884
2023-1126266,2023-02-27,000001,Vente,195000,8,,RUE DES GRONDINIERES,0066,85570,85174,Petosse,85,,,85174000ZV0068,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,514,-0.907954,46.476884
2023-1126266,2023-02-27,000001,Vente,195000,8,,RUE DES GRONDINIERES,0066,85570,85174,Petosse,85,,,85174000ZV0068,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,500,-0.907954,46.476884
2023-1126861,2023-03-16,000001,Vente,83000,15,,RUE DE LA COUR,0052,85570,85174,Petosse,85,,,85174000AC0055,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,728,-0.910062,46.480165
2023-1126861,2023-03-16,000001,Vente,83000,,,LE BOURG,B005,85570,85174,Petosse,85,,,85174000AC0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,862,-0.909489,46.479942
2023-1126861,2023-03-16,000001,Vente,83000,17,,RUE DE LA COUR,0052,85570,85174,Petosse,85,,,85174000AC0395,,,,,,,,,,,,,0,,,,,S,sols,,,594,-0.91001,46.480067
2023-1126868,2023-03-21,000001,Vente,123000,15,,RUE DE LA VILLE,0064,85570,85174,Petosse,85,,,85174000AB0361,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,964,-0.905901,46.480688
2023-1126868,2023-03-21,000001,Vente,123000,,,LE BOURG,B005,85570,85174,Petosse,85,,,85174000AB0468,,,,,,,,,,,,,0,,,,,T,terres,,,272,-0.905965,46.480745
2023-1127695,2023-03-23,000002,Vente,3000,64,,RUE DE LA COUR,0052,85570,85174,Petosse,85,,,85174000AC0437,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.909285,46.478042
2023-1128302,2023-03-31,000001,Vente,130000,,,LE BOURG,B005,85570,85174,Petosse,85,,,85174000AB0482,,,,,,,,,,,,,0,,,,,J,jardins,,,1048,-0.904441,46.480635
2023-1128302,2023-03-31,000001,Vente,130000,,,LE BOURG,B005,85570,85174,Petosse,85,,,85174000AB0483,,,,,,,,,,,,,0,,,,,J,jardins,,,67,-0.904584,46.48043
2023-1128302,2023-03-31,000001,Vente,130000,33,,RUE DE LA VILLE,0064,85570,85174,Petosse,85,,,85174000AB0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1729,-0.904826,46.480287
2023-1128302,2023-03-31,000001,Vente,130000,33,,RUE DE LA VILLE,0064,85570,85174,Petosse,85,,,85174000AB0484,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,1729,-0.904826,46.480287
2023-1128302,2023-03-31,000001,Vente,130000,33,,RUE DE LA VILLE,0064,85570,85174,Petosse,85,,,85174000AB0484,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1729,-0.904826,46.480287
2023-1128302,2023-03-31,000001,Vente,130000,33,,RUE DE LA VILLE,0064,85570,85174,Petosse,85,,,85174000AB0485,,,,,,,,,,,,,0,,,,,S,sols,,,542,-0.904773,46.480679
2023-1129849,2023-04-28,000002,Vente,1,5,,RUE DU SOLEIL LEVANT,0080,85570,85174,Petosse,85,,,85174000ZV0275,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.902265,46.481305
2023-1129919,2023-04-28,000001,Vente,1,,,LES VIGNES,B072,85570,85174,Petosse,85,,,85174000ZV0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-0.902491,46.481364
2023-1130007,2023-05-12,000001,Vente,131440,174,,RUE DU CHAT FERRE,0048,85570,85174,Petosse,85,,,85174000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,-0.908242,46.482774
2023-1130007,2023-05-12,000001,Vente,131440,174,,RUE DU CHAT FERRE,0048,85570,85174,Petosse,85,,,85174000AB0043,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,72,-0.908242,46.482774
2023-1130007,2023-05-12,000001,Vente,131440,174,,RUE DU CHAT FERRE,0048,85570,85174,Petosse,85,,,85174000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,-0.908242,46.482774
2023-1130007,2023-05-12,000001,Vente,131440,5030,,RUE DU CHAT FERRE,0048,85570,85174,Petosse,85,,,85174000AB0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,-0.907565,46.482895
2023-1130007,2023-05-12,000001,Vente,131440,5030,,RUE DU CHAT FERRE,0048,85570,85174,Petosse,85,,,85174000AB0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,-0.907565,46.482895
2023-1130007,2023-05-12,000001,Vente,131440,,,LE BOURG,B005,85570,85174,Petosse,85,,,85174000AB0267,,,,,,,,,,,,,0,,,,,J,jardins,,,507,-0.907358,46.48309
2023-1133395,2023-07-04,000001,Vente,48132.5,,,LE BOURG,B005,85570,85174,Petosse,85,,,85174000AB0117,,,,,,,,,,,,,0,,,,,T,terres,,,3390,-0.906585,46.482307
2023-1133395,2023-07-04,000001,Vente,48132.5,,,LE BOURG,B005,85570,85174,Petosse,85,,,85174000AB0122,,,,,,,,,,,,,0,,,,,VI,vignes,,,837,-0.905414,46.482152
2023-1133395,2023-07-04,000001,Vente,48132.5,,,LE BOURG,B005,85570,85174,Petosse,85,,,85174000AB0460,,,,,,,,,,,,,0,,,,,T,terres,,,14,-0.906532,46.482652
2023-1133395,2023-07-04,000001,Vente,48132.5,,,LE BOURG,B005,85570,85174,Petosse,85,,,85174000AB0461,,,,,,,,,,,,,0,,,,,T,terres,,,38,-0.906321,46.482769
2023-1133395,2023-07-04,000001,Vente,48132.5,,,LE BOURG,B005,85570,85174,Petosse,85,,,85174000AB0462,,,,,,,,,,,,,0,,,,,T,terres,,,999,-0.905871,46.48255
2023-1133395,2023-07-04,000001,Vente,48132.5,,,LE BOURG,B005,85570,85174,Petosse,85,,,85174000AB0463,,,,,,,,,,,,,0,,,,,T,terres,,,1637,-0.906193,46.482715
2023-1133395,2023-07-04,000001,Vente,48132.5,,,LES VIGNES,B072,85570,85174,Petosse,85,,,85174000ZV0001,,,,,,,,,,,,,0,,,,,T,terres,,,490,-0.905335,46.482045
2023-1135736,2023-08-21,000001,Vente,1000,,,LE FIEF,B049,85570,85174,Petosse,85,,,85174000YA0019,,,,,,,,,,,,,0,,,,,T,terres,,,3780,-0.91726,46.477661
2023-1135736,2023-08-21,000001,Vente,1000,,,LE FIEF,B049,85570,85174,Petosse,85,,,85174000YA0041,,,,,,,,,,,,,0,,,,,T,terres,,,1550,-0.91774,46.477705
2023-1138927,2023-09-27,000001,Vente,75000,184,,RUE DU CHAT FERRE,0048,85570,85174,Petosse,85,,,85174000AB0046,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,273,-0.908321,46.482263
2023-1138927,2023-09-27,000001,Vente,75000,184,,RUE DU CHAT FERRE,0048,85570,85174,Petosse,85,,,85174000AB0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,-0.908321,46.482263
2023-1138927,2023-09-27,000001,Vente,75000,,,LE BOURG,B005,85570,85174,Petosse,85,,,85174000AB0294,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.90832,46.482478
2023-1139410,2023-10-10,000001,Vente,170000,,,LE BOURG,B005,85570,85174,Petosse,85,,,85174000AC0404,,,,,,,,,,,,,0,,,,,T,terres,,,1186,-0.909978,46.477287
2023-1139410,2023-10-10,000001,Vente,170000,,,LE BOURG,B005,85570,85174,Petosse,85,,,85174000AC0406,,,,,,,,,,,,,0,,,,,S,sols,,,419,-0.909772,46.477191
2023-1139410,2023-10-10,000001,Vente,170000,,,LE BOURG,B005,85570,85174,Petosse,85,,,85174000AC0408,,,,,,,,,,,,,0,,,,,S,sols,,,287,-0.90986,46.47707
2023-1139410,2023-10-10,000001,Vente,170000,,,LE BOURG,B005,85570,85174,Petosse,85,,,85174000AC0410,,,,,,,,,,,,,0,,,,,S,sols,,,614,-0.90981,46.476907
2023-1139410,2023-10-10,000001,Vente,170000,,,LE BOURG,B005,85570,85174,Petosse,85,,,85174000AC0413,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.910062,46.476935
2023-1139410,2023-10-10,000001,Vente,170000,114,B,RUE DU POIRE,0065,85570,85174,Petosse,85,,,85174000AC0415,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,286,0,S,sols,,,782,-0.909603,46.477403
2023-1139594,2023-10-20,000001,Vente,34565,,,LES VIGNES,B072,85570,85174,Petosse,85,,,85174000ZV0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,-0.905007,46.482049
2023-1139594,2023-10-20,000001,Vente,34565,,,LES VIGNES,B072,85570,85174,Petosse,85,,,85174000ZV0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,-0.904914,46.482186
2023-1140055,2023-10-10,000001,Vente,207700,125,,RUE DU POIRE,0065,85570,85174,Petosse,85,,,85174000ZV0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,840,0,S,sols,,,1247,-0.908462,46.476551
2023-1140055,2023-10-10,000001,Vente,207700,125,,RUE DU POIRE,0065,85570,85174,Petosse,85,,,85174000ZV0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,1247,-0.908462,46.476551
2023-1140055,2023-10-10,000001,Vente,207700,125,,RUE DU POIRE,0065,85570,85174,Petosse,85,,,85174000ZV0058,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1247,-0.908462,46.476551
2023-1140055,2023-10-10,000001,Vente,207700,125,,RUE DU POIRE,0065,85570,85174,Petosse,85,,,85174000ZV0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,840,0,J,jardins,,,1524,-0.908462,46.476551
2023-1140055,2023-10-10,000001,Vente,207700,125,,RUE DU POIRE,0065,85570,85174,Petosse,85,,,85174000ZV0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,J,jardins,,,1524,-0.908462,46.476551
2023-1140055,2023-10-10,000001,Vente,207700,125,,RUE DU POIRE,0065,85570,85174,Petosse,85,,,85174000ZV0058,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,1524,-0.908462,46.476551
2023-1141039,2023-10-24,000001,Vente,73000,15,,RUE DE LA COUR,0052,85570,85174,Petosse,85,,,85174000AC0055,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,728,-0.910062,46.480165
2023-1141557,2023-12-01,000001,Vente,1,,,LE BOURG,B005,85570,85174,Petosse,85,,,85174000AB0410,,,,,,,,,,,,,0,,,,,J,jardins,,,28,-0.906274,46.48408
2023-1141560,2023-12-01,000001,Vente,1,,,LE BOURG,B005,85570,85174,Petosse,85,,,85174000AB0412,,,,,,,,,,,,,0,,,,,T,terres,,,24,-0.905996,46.484572
2023-1143361,2023-12-20,000001,Vente,100000,108,,RUE DU POIRE,0065,85570,85174,Petosse,85,,,85174000AC0115,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,140,-0.908883,46.477425
2023-1143361,2023-12-20,000001,Vente,100000,108,,RUE DU POIRE,0065,85570,85174,Petosse,85,,,85174000AC0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-0.908883,46.477425
2023-1143361,2023-12-20,000001,Vente,100000,108,,RUE DU POIRE,0065,85570,85174,Petosse,85,,,85174000AC0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-0.908883,46.477425
2023-1143361,2023-12-20,000001,Vente,100000,108,,RUE DU POIRE,0065,85570,85174,Petosse,85,,,85174000AC0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-0.908883,46.477425
2023-1143361,2023-12-20,000001,Vente,100000,108,,RUE DU POIRE,0065,85570,85174,Petosse,85,,,85174000AC0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-0.908883,46.477425
2023-1143361,2023-12-20,000001,Vente,100000,108,,RUE DU POIRE,0065,85570,85174,Petosse,85,,,85174000AC0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-0.908883,46.477425
2023-1143361,2023-12-20,000001,Vente,100000,108,,RUE DU POIRE,0065,85570,85174,Petosse,85,,,85174000AC0115,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,140,-0.908883,46.477425
2023-1143361,2023-12-20,000001,Vente,100000,108,,RUE DU POIRE,0065,85570,85174,Petosse,85,,,85174000AC0115,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,140,-0.908883,46.477425
2023-1143361,2023-12-20,000001,Vente,100000,108,,RUE DU POIRE,0065,85570,85174,Petosse,85,,,85174000AC0115,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,140,-0.908883,46.477425
2023-1143361,2023-12-20,000001,Vente,100000,108,,RUE DU POIRE,0065,85570,85174,Petosse,85,,,85174000AC0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-0.908883,46.477425
2023-1143361,2023-12-20,000001,Vente,100000,,,LE BOURG,B005,85570,85174,Petosse,85,,,85174000AC0116,,,,,,,,,,,,,0,,,,,S,sols,,,1550,-0.909155,46.477397
2023-1143676,2023-12-21,000001,Vente,30000,,,POIVILLE,B064,85570,85174,Petosse,85,,,85174000ZS0074,,,,,,,,,,,,,0,,,,,T,terres,,,5408,-0.90228,46.49538
