id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-496328,2020-01-10,000001,Vente,444000,3,,ALL DES HAUTES RAGOSSES,0247,35760,35278,Saint-Grégoire,35,,,35278000BC0272,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,710,-1.668987,48.140375
2020-496344,2020-01-13,000001,Vente,360,,,CHE DES MELLIERS,0025,35760,35278,Saint-Grégoire,35,,,35278000AV0289,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.683556,48.150227
2020-496386,2020-01-03,000001,Vente,550000,15,,RUE DE L EGLISE,0088,35760,35278,Saint-Grégoire,35,,,35278000AP0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,149,-1.682679,48.153396
2020-496386,2020-01-03,000001,Vente,550000,15,,RUE DE L EGLISE,0088,35760,35278,Saint-Grégoire,35,,,35278000AP0071,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,149,-1.682679,48.153396
2020-496386,2020-01-03,000001,Vente,550000,17,,RUE DE L EGLISE,0088,35760,35278,Saint-Grégoire,35,,,35278000AP0287,,,,,,,,,,,,,0,,,,,S,sols,,,117,-1.682592,48.153457
2020-496428,2020-01-08,000001,Vente,145000,4,,ALL DE L'EQUINOXE,0291,35760,35278,Saint-Grégoire,35,,,35278000BC0305,,,1,,,,,,,,,,1,2,Appartement,57,3,,,,,,-1.672319,48.138053
2020-496428,2020-01-08,000001,Vente,145000,4,,ALL DE L'EQUINOXE,0291,35760,35278,Saint-Grégoire,35,,,35278000BC0305,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.672319,48.138053
2020-496448,2020-01-10,000001,Vente,630940,38,,RUE FRANCOIS MAURIAC,0232,35760,35278,Saint-Grégoire,35,,,35278000AN0201,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,463,-1.677899,48.16217
2020-496452,2020-01-06,000001,Vente,434400,6,,ALL DES BARDES,0114,35760,35278,Saint-Grégoire,35,,,35278000AR0217,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,417,-1.692445,48.150421
2020-496476,2020-01-09,000001,Vente,151000,,,LA GRANDE PRAIRIE,B432,35760,35278,Saint-Grégoire,35,,,35278000BH0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,497,-1.650909,48.150198
2020-496476,2020-01-09,000001,Vente,151000,5262,,LA TOUCHE AURY,B726,35760,35278,Saint-Grégoire,35,,,35278000BH0049,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,145,-1.651457,48.150637
2020-496517,2020-01-22,000001,Vente,50000,,,LA BROSSE,B065,35760,35278,Saint-Grégoire,35,,,35278000AI0180,,,,,,,,,,,,,0,,,,,S,sols,,,987,-1.720018,48.17221
2020-496529,2020-01-24,000001,Vente,185000,1,,ALL D ILLE ET RANCE,0116,35760,35278,Saint-Grégoire,35,,,35278000AV0197,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.681492,48.145371
2020-496529,2020-01-24,000001,Vente,185000,1,,ALL D ILLE ET RANCE,0116,35760,35278,Saint-Grégoire,35,,,35278000AV0197,,,7,58.49,72,,,,,,,,2,2,Appartement,62,3,,,,,,-1.681492,48.145371
2020-496641,2020-01-24,000001,Vente en l'état futur d'achèvement,315000,4,A,RUE DU GENERAL DE GAULLE,0094,35760,35278,Saint-Grégoire,35,,,35278000AL0302,,,29,,,,,,,,,,1,,,,,,,,,,-1.687667,48.156535
2020-496641,2020-01-24,000001,Vente en l'état futur d'achèvement,315000,4,A,RUE DU GENERAL DE GAULLE,0094,35760,35278,Saint-Grégoire,35,,,35278000AL0302,,,76,,,,,,,,,,1,,,,,,,,,,-1.687667,48.156535
2020-496641,2020-01-24,000001,Vente en l'état futur d'achèvement,315000,4,A,RUE DU GENERAL DE GAULLE,0094,35760,35278,Saint-Grégoire,35,,,35278000AL0302,,,54,,,,,,,,,,1,,,,,,,,,,-1.687667,48.156535
2020-496642,2020-01-10,000001,Vente en l'état futur d'achèvement,405000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,121,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2020-496642,2020-01-10,000001,Vente en l'état futur d'achèvement,405000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,122,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2020-496642,2020-01-10,000001,Vente en l'état futur d'achèvement,405000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,16,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2020-496645,2020-01-24,000001,Vente en l'état futur d'achèvement,235000,4,A,RUE DU GENERAL DE GAULLE,0094,35760,35278,Saint-Grégoire,35,,,35278000AL0302,,,46,,,,,,,,,,1,,,,,,,,,,-1.687667,48.156535
2020-496645,2020-01-24,000001,Vente en l'état futur d'achèvement,235000,4,A,RUE DU GENERAL DE GAULLE,0094,35760,35278,Saint-Grégoire,35,,,35278000AL0302,,,77,,,,,,,,,,1,,,,,,,,,,-1.687667,48.156535
2020-496740,2020-01-17,000001,Vente,30000,,,CHAMP D ABAS,B088,35760,35278,Saint-Grégoire,35,,,35278000BI0021,,,,,,,,,,,,,0,,,,,T,terres,,,10743,-1.649812,48.144596
2020-496790,2020-01-16,000001,Vente,417000,2,,RUE D'ESTIENNE D'ORVES,0256,35760,35278,Saint-Grégoire,35,,,35278000BI0145,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,462,-1.654614,48.147106
2020-496809,2020-01-15,000001,Vente,402456,9,,RUE DU GUE MARY,0222,35760,35278,Saint-Grégoire,35,,,35278000AL0226,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,285,-1.698292,48.156546
2020-496809,2020-01-15,000001,Vente,402456,9,,RUE DU GUE MARY,0222,35760,35278,Saint-Grégoire,35,,,35278000AL0252,,,,,,,,,,,,,0,,,,,S,sols,,,178,-1.69839,48.156626
2020-496952,2020-02-11,000001,Vente,185000,6059,,RUE DE L'ABBE PIERRE,0289,35760,35278,Saint-Grégoire,35,,,35278000AP0359,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.678146,48.154328
2020-496952,2020-02-11,000001,Vente,185000,8,,RUE DE L'ABBE PIERRE,0289,35760,35278,Saint-Grégoire,35,,,35278000AP0359,,,33,58.2,,,,,,,,,1,2,Appartement,56,3,,,,,,-1.678146,48.154328
2020-496984,2020-01-20,000001,Vente,181920,10,,RUE JEAN MONNET,0211,35760,35278,Saint-Grégoire,35,,,35278000AL0146,,,,,,,,,,,,,0,1,Maison,277,5,S,sols,,,1038,-1.695257,48.156416
2020-496993,2020-02-06,000001,Vente en l'état futur d'achèvement,360000,4,A,RUE DU GENERAL DE GAULLE,0094,35760,35278,Saint-Grégoire,35,,,35278000AL0302,,,39,,,,,,,,,,1,,,,,,,,,,-1.687667,48.156535
2020-496993,2020-02-06,000001,Vente en l'état futur d'achèvement,360000,4,A,RUE DU GENERAL DE GAULLE,0094,35760,35278,Saint-Grégoire,35,,,35278000AL0302,,,38,,,,,,,,,,1,,,,,,,,,,-1.687667,48.156535
2020-496993,2020-02-06,000001,Vente en l'état futur d'achèvement,360000,4,A,RUE DU GENERAL DE GAULLE,0094,35760,35278,Saint-Grégoire,35,,,35278000AL0302,,,68,,,,,,,,,,1,,,,,,,,,,-1.687667,48.156535
2020-497014,2020-01-30,000001,Vente,500000,26,,RUE CHARLES DE FOUCAULD,0264,35760,35278,Saint-Grégoire,35,,,35278000BE0231,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,590,-1.675447,48.156037
2020-497131,2020-02-12,000001,Vente,470000,2,,ALL DES VERGERS,0199,35760,35278,Saint-Grégoire,35,,,35278000AT0130,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,341,-1.68671,48.149296
2020-497253,2020-02-03,000001,Vente,165000,21,,RUE PABLO NERUDA,0049,35760,35278,Saint-Grégoire,35,,,35278000BC0201,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.671841,48.137377
2020-497253,2020-02-03,000001,Vente,165000,21,,RUE PABLO NERUDA,0049,35760,35278,Saint-Grégoire,35,,,35278000BC0201,,,31,,,,,,,,,,1,2,Appartement,57,3,,,,,,-1.671841,48.137377
2020-497253,2020-02-03,000001,Vente,165000,,,DE ST GREGOIRE,B722,35760,35278,Saint-Grégoire,35,,,35278000BC0202,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,101,-1.671579,48.137316
2020-497271,2020-01-28,000001,Vente,160000,5911,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0022,,,1735,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,-1.695307,48.153856
2020-497271,2020-01-28,000001,Vente,160000,5911,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0022,,,1736,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,-1.695307,48.153856
2020-497271,2020-01-28,000001,Vente,160000,5911,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0022,,,1737,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,-1.695307,48.153856
2020-497271,2020-01-28,000001,Vente,160000,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1042,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,-1.697342,48.154754
2020-497271,2020-01-28,000001,Vente,160000,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1105,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,-1.697342,48.154754
2020-497271,2020-01-28,000001,Vente,160000,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,156,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,-1.697342,48.154754
2020-497271,2020-01-28,000001,Vente,160000,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1107,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,-1.697342,48.154754
2020-497271,2020-01-28,000001,Vente,160000,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1106,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,-1.697342,48.154754
2020-497340,2020-02-15,000001,Vente,850000,2,,RUE JEAN MONNET,0211,35760,35278,Saint-Grégoire,35,,,35278000AL0142,,,,,,,,,,,,,0,1,Maison,270,9,S,sols,,,1029,-1.695731,48.155603
2020-497344,2020-02-14,000001,Vente,250600,15,,RUE DES MELLIERS,0148,35760,35278,Saint-Grégoire,35,,,35278000AV0195,,,19,97.51,,,,,,,,,1,2,Appartement,99,5,,,,,,-1.682248,48.146192
2020-497344,2020-02-14,000001,Vente,250600,17,,RUE DES MELLIERS,0148,35760,35278,Saint-Grégoire,35,,,35278000AV0195,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.682248,48.146192
2020-497372,2020-02-10,000001,Vente,302000,4,,RUE DU HALAGE,0298,35760,35278,Saint-Grégoire,35,,,35278000BH0165,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.655625,48.148828
2020-497372,2020-02-10,000001,Vente,302000,4,,RUE DU HALAGE,0298,35760,35278,Saint-Grégoire,35,,,35278000BH0165,,,18,97.4,,,,,,,,,1,2,Appartement,97,4,,,,,,-1.655625,48.148828
2020-497420,2020-02-12,000001,Vente en l'état futur d'achèvement,325000,4,A,RUE DU GENERAL DE GAULLE,0094,35760,35278,Saint-Grégoire,35,,,35278000AL0302,,,36,,,,,,,,,,1,,,,,,,,,,-1.687667,48.156535
2020-497420,2020-02-12,000001,Vente en l'état futur d'achèvement,325000,4,A,RUE DU GENERAL DE GAULLE,0094,35760,35278,Saint-Grégoire,35,,,35278000AL0302,,,6,,,,,,,,,,1,,,,,,,,,,-1.687667,48.156535
2020-497420,2020-02-12,000001,Vente en l'état futur d'achèvement,325000,4,A,RUE DU GENERAL DE GAULLE,0094,35760,35278,Saint-Grégoire,35,,,35278000AL0302,,,78,,,,,,,,,,1,,,,,,,,,,-1.687667,48.156535
2020-497429,2020-02-07,000001,Vente en l'état futur d'achèvement,255000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,8,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2020-497429,2020-02-07,000001,Vente en l'état futur d'achèvement,255000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,129,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2020-497435,2020-02-27,000001,Vente,126000,5866,,RUE PARC D ACTIVITE BRETECHE,0163,35760,35278,Saint-Grégoire,35,,,35278000AW0231,,,211,,212,,213,,46,,,,4,4,Local industriel. commercial ou assimilé,87,0,,,,,,-1.685067,48.142834
2020-497454,2020-02-28,000001,Vente,720000,5849,,LA BERTAICHE,B036,35760,35278,Saint-Grégoire,35,,,35278000AH0425,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,662,-1.682867,48.165623
2020-497454,2020-02-28,000001,Vente,720000,,,LE VERGER,B743,35760,35278,Saint-Grégoire,35,,,35278000AH0426,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,488,-1.682967,48.165372
2020-497454,2020-02-28,000001,Vente,720000,,,LE VERGER,B743,35760,35278,Saint-Grégoire,35,,,35278000AH0427,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,68,-1.682799,48.16536
2020-497454,2020-02-28,000001,Vente,720000,,,LE VERGER,B743,35760,35278,Saint-Grégoire,35,,,35278000AH0428,,,,,,,,,,,,,0,,,,,S,sols,,,858,-1.682608,48.165513
2020-497454,2020-02-28,000001,Vente,720000,,,LE VERGER,B743,35760,35278,Saint-Grégoire,35,,,35278000AH0429,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,343,-1.682705,48.165337
2020-497583,2020-02-12,000001,Vente,13845.6,,,LA GRANDE VIONNE,B436,35760,35278,Saint-Grégoire,35,,,35278000AH0001,,,,,,,,,,,,,0,,,,,T,terres,,,21367,-1.697046,48.17141
2020-497594,2020-03-04,000001,Vente,458000,50,,RUE FRANCOIS MAURIAC,0232,35760,35278,Saint-Grégoire,35,,,35278000AN0195,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,522,-1.678017,48.161204
2020-497608,2020-02-25,000001,Vente,286000,1,,ALL BERTHE MORISOT,0004,35760,35278,Saint-Grégoire,35,,,35278000AW0090,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,884,-1.681344,48.144605
2020-497613,2020-02-17,000001,Vente en l'état futur d'achèvement,220000,4,A,RUE DU GENERAL DE GAULLE,0094,35760,35278,Saint-Grégoire,35,,,35278000AL0302,,,42,,,,,,,,,,1,,,,,,,,,,-1.687667,48.156535
2020-497613,2020-02-17,000001,Vente en l'état futur d'achèvement,220000,4,A,RUE DU GENERAL DE GAULLE,0094,35760,35278,Saint-Grégoire,35,,,35278000AL0302,,,62,,,,,,,,,,1,,,,,,,,,,-1.687667,48.156535
2020-497626,2020-02-27,000001,Vente,413750,2,,ALL HENRI BOSCO,0237,35760,35278,Saint-Grégoire,35,,,35278000AN0229,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,489,-1.677597,48.160221
2020-497689,2020-03-02,000001,Vente,1.2,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1300,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.697342,48.154754
2020-497689,2020-03-02,000001,Vente,1.2,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1295,,1296,,1297,,1298,,1299,,11,4,Local industriel. commercial ou assimilé,406,0,,,,,,-1.697342,48.154754
2020-497689,2020-03-02,000001,Vente,1.2,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1304,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.697342,48.154754
2020-497689,2020-03-02,000001,Vente,1.2,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1303,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.697342,48.154754
2020-497689,2020-03-02,000001,Vente,1.2,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1302,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.697342,48.154754
2020-497689,2020-03-02,000001,Vente,1.2,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1301,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.697342,48.154754
2020-497689,2020-03-02,000001,Vente,1.2,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1299,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.697342,48.154754
2020-497689,2020-03-02,000001,Vente,1.2,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1298,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.697342,48.154754
2020-497689,2020-03-02,000001,Vente,1.2,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1297,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.697342,48.154754
2020-497689,2020-03-02,000001,Vente,1.2,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1296,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.697342,48.154754
2020-497689,2020-03-02,000001,Vente,1.2,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1295,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.697342,48.154754
2020-497717,2020-02-26,000001,Vente,436880,8,,RUE JACQUES CARTIER,0270,35760,35278,Saint-Grégoire,35,,,35278000BE0692,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,457,-1.673821,48.154354
2020-497736,2020-03-11,000001,Vente,400000,4,,RUE JULES RENARD,0178,35760,35278,Saint-Grégoire,35,,,35278000AN0109,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,489,-1.681251,48.16233
2020-497742,2020-02-20,000001,Vente,500000,26,,RUE RENE CASSIN,0279,35760,35278,Saint-Grégoire,35,,,35278000BE0405,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,697,-1.669513,48.15808
2020-497752,2020-02-27,000001,Vente,185000,2,,ALL DE L'EQUINOXE,0291,35760,35278,Saint-Grégoire,35,,,35278000BC0318,,,27,64.53,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.67254,48.137506
2020-497752,2020-02-27,000001,Vente,185000,2,,ALL DE L'EQUINOXE,0291,35760,35278,Saint-Grégoire,35,,,35278000BC0318,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.67254,48.137506
2020-497897,2020-03-11,000001,Vente,112000,4,,ALL DU SOLSTICE,0294,35760,35278,Saint-Grégoire,35,,,35278000BC0311,,,13,42.33,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.67307,48.137858
2020-497931,2020-03-16,000001,Vente,129000,2,,ALL DU BOCAGE,0293,35760,35278,Saint-Grégoire,35,,,35278000BC0319,,,22,,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.673255,48.137517
2020-497931,2020-03-16,000001,Vente,129000,4,,ALL DU BOCAGE,0293,35760,35278,Saint-Grégoire,35,,,35278000BC0319,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.673255,48.137517
2020-497971,2020-03-16,000001,Vente en l'état futur d'achèvement,325000,4,A,RUE DU GENERAL DE GAULLE,0094,35760,35278,Saint-Grégoire,35,,,35278000AL0302,,,55,,,,,,,,,,1,,,,,,,,,,-1.687667,48.156535
2020-497971,2020-03-16,000001,Vente en l'état futur d'achèvement,325000,4,A,RUE DU GENERAL DE GAULLE,0094,35760,35278,Saint-Grégoire,35,,,35278000AL0302,,,4,,,,,,,,,,1,,,,,,,,,,-1.687667,48.156535
2020-498062,2020-03-16,000001,Vente,520000,9,,ALL DE MOLENE,0149,35760,35278,Saint-Grégoire,35,,,35278000AM0054,,,,,,,,,,,,,0,1,Maison,212,5,AG,terrains d'agrément,,,826,-1.691005,48.157981
2020-498062,2020-03-16,000001,Vente,520000,9,,ALL DE MOLENE,0149,35760,35278,Saint-Grégoire,35,,,35278000AM0054,,,,,,,,,,,,,0,1,Maison,212,5,S,sols,,,500,-1.691005,48.157981
2020-498132,2020-03-05,000001,Vente,194050,42,,RUE DE LA CRESSONNIERE,0203,35760,35278,Saint-Grégoire,35,,,35278000AM0414,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.687353,48.159488
2020-498132,2020-03-05,000001,Vente,194050,42,,RUE DE LA CRESSONNIERE,0203,35760,35278,Saint-Grégoire,35,,,35278000AM0414,,,22,,,,,,,,,,1,2,Appartement,73,3,,,,,,-1.687353,48.159488
2020-498137,2020-03-13,000001,Vente,415000,4,,RUE D'ESTIENNE D'ORVES,0256,35760,35278,Saint-Grégoire,35,,,35278000BI0144,,,,,,,,,,,,,0,1,Maison,147,6,AB,terrains a bâtir,,,525,-1.654469,48.147029
2020-498153,2020-03-12,000001,Vente,400000,1,,BD DE LA BELLE EPINE,0048,35760,35278,Saint-Grégoire,35,,,35278000AR0105,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,236,-1.686359,48.151748
2020-498153,2020-03-12,000001,Vente,400000,1,,BD DE LA BELLE EPINE,0048,35760,35278,Saint-Grégoire,35,,,35278000AR0105,,,,,,,,,,,,,0,1,Maison,196,6,J,jardins,POTAG,Jardin potager,889,-1.686359,48.151748
2020-498224,2020-03-09,000001,Vente,105000,5,,RUE PAUL GAUGUIN,0028,35760,35278,Saint-Grégoire,35,,,35278000AW0257,,,4,31.2,,,,,,,,,1,2,Appartement,30,1,,,,,,-1.680092,48.144934
2020-498224,2020-03-09,000001,Vente,105000,5,,RUE PAUL GAUGUIN,0028,35760,35278,Saint-Grégoire,35,,,35278000AW0257,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.680092,48.144934
2020-498246,2020-03-31,000001,Vente,135000,5866,,RUE PARC D ACTIVITE BRETECHE,0163,35760,35278,Saint-Grégoire,35,,,35278000AW0231,,,105,,106,,107,,51,,,,4,4,Local industriel. commercial ou assimilé,90,0,,,,,,-1.685067,48.142834
2020-498288,2020-03-20,000001,Vente,337136,30,,RUE DU BLAVET,0053,35760,35278,Saint-Grégoire,35,,,35278000AT0061,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,365,-1.690377,48.150262
2020-498318,2020-03-27,000001,Vente,718500,,,LOT DE LA BRETECHE,A016,35760,35278,Saint-Grégoire,35,,,35278000AW0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-1.68301,48.142707
2020-498318,2020-03-27,000001,Vente,718500,5,,ALL ALFRED SISLEY,0001,35760,35278,Saint-Grégoire,35,,,35278000AW0140,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,870,-1.682776,48.142741
2020-498362,2020-04-30,000001,Vente,155000,6,,RUE DE L'ABBE PIERRE,0289,35760,35278,Saint-Grégoire,35,,,35278000AP0359,,,17,32.94,,,,,,,,,1,2,Appartement,32,2,,,,,,-1.678146,48.154328
2020-498362,2020-04-30,000001,Vente,155000,6059,,RUE DE L'ABBE PIERRE,0289,35760,35278,Saint-Grégoire,35,,,35278000AP0359,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.678146,48.154328
2020-498369,2020-04-10,000001,Vente,4900000,,,PRE DU VIVIER,B648,35760,35278,Saint-Grégoire,35,,,35278000ZA0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-1.698403,48.151787
2020-498369,2020-04-10,000001,Vente,4900000,,,PRE DU VIVIER,B648,35760,35278,Saint-Grégoire,35,,,35278000ZA0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-1.698407,48.151765
2020-498369,2020-04-10,000001,Vente,4900000,,,PRE DU VIVIER,B648,35760,35278,Saint-Grégoire,35,,,35278000ZA0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-1.69841,48.151742
2020-498369,2020-04-10,000001,Vente,4900000,,,PRE DU VIVIER,B648,35760,35278,Saint-Grégoire,35,,,35278000ZA0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-1.698413,48.15172
2020-498369,2020-04-10,000001,Vente,4900000,,,PRE DU VIVIER,B648,35760,35278,Saint-Grégoire,35,,,35278000ZA0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-1.698417,48.151698
2020-498369,2020-04-10,000001,Vente,4900000,,,PRE DU VIVIER,B648,35760,35278,Saint-Grégoire,35,,,35278000ZA0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-1.69842,48.151675
2020-498369,2020-04-10,000001,Vente,4900000,,,PRE DU VIVIER,B648,35760,35278,Saint-Grégoire,35,,,35278000ZA0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-1.698424,48.151653
2020-498369,2020-04-10,000001,Vente,4900000,,,PRE DU VIVIER,B648,35760,35278,Saint-Grégoire,35,,,35278000ZA0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-1.698435,48.151577
2020-498369,2020-04-10,000001,Vente,4900000,,,PRE DU VIVIER,B648,35760,35278,Saint-Grégoire,35,,,35278000ZA0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,-1.697887,48.151446
2020-498369,2020-04-10,000001,Vente,4900000,6064,,RUE DES ILES KERGUELEN,0255,35760,35278,Saint-Grégoire,35,,,35278000ZA0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,1925,-1.697545,48.151388
2020-498369,2020-04-10,000001,Vente,4900000,6064,,RUE DES ILES KERGUELEN,0255,35760,35278,Saint-Grégoire,35,,,35278000ZA0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,456,0,S,sols,,,1925,-1.697545,48.151388
2020-498369,2020-04-10,000001,Vente,4900000,6064,,RUE DES ILES KERGUELEN,0255,35760,35278,Saint-Grégoire,35,,,35278000ZA0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1756,0,S,sols,,,1925,-1.697545,48.151388
2020-498422,2020-04-15,000001,Vente,348000,21,,RUE DE BELLEVUE,0112,35760,35278,Saint-Grégoire,35,,,35278000AO0057,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,352,-1.686102,48.157458
2020-498483,2020-04-23,000001,Vente,204000,10,,RUE DE L'ABBE PIERRE,0289,35760,35278,Saint-Grégoire,35,,,35278000AP0359,,,77,58.97,,,,,,,,,1,2,Appartement,59,3,,,,,,-1.678146,48.154328
2020-498483,2020-04-23,000001,Vente,204000,6060,,RUE DE L'ABBE PIERRE,0289,35760,35278,Saint-Grégoire,35,,,35278000AP0359,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.678146,48.154328
2020-498483,2020-04-23,000001,Vente,204000,6059,,RUE DE L'ABBE PIERRE,0289,35760,35278,Saint-Grégoire,35,,,35278000AP0359,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.678146,48.154328
2020-498559,2020-05-11,000001,Vente en l'état futur d'achèvement,545000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,113,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2020-498559,2020-05-11,000001,Vente en l'état futur d'achèvement,545000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,112,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2020-498559,2020-05-11,000001,Vente en l'état futur d'achèvement,545000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,34,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2020-498606,2020-04-27,000001,Vente,250000,11,,RUE DE LA BRETECHE,0056,35760,35278,Saint-Grégoire,35,,,35278000AV0198,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.682471,48.145621
2020-498606,2020-04-27,000001,Vente,250000,13,,RUE DE LA BRETECHE,0056,35760,35278,Saint-Grégoire,35,,,35278000AV0198,,,20,,57,,58,,,,,,3,2,Appartement,78,4,,,,,,-1.682471,48.145621