siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001360,00013,21800136000013,O,1983-03-01,01,2020,,2022-08-29T09:09:07,true,4,,,,,,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218001360,00039,21800136000039,O,1992-09-01,NN,,,,false,4,,,,RUE,MONTJEAN,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.821339,49.854057,0.91,street,Rue du Capitaine de Montjean 80430 Brocourt,80143_0020,G,RUE DU CAPITAINE DE MONTJEAN,
218001360,00047,21800136000047,O,2000-01-01,NN,,,2008-01-04T18:43:05,false,3,MAIRIE,,,,,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
268002029,00018,26800202900018,O,1983-03-01,NN,,,2021-11-25T13:33:23,true,4,,,,,,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009727,00010,26800972700010,O,1997-01-01,NN,,,,true,4,,,,,MAIRIE,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,1999-02-18,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298000274,00019,29800027400019,O,,NN,,,2006-11-25T09:11:08,true,1,,,,,,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
305993495,00012,30599349500012,O,,NN,,,,true,1,,,,RUE,D'HORNOY,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,70.2C,NAF1993,N,1.82257,49.85486,0.94,street,Rue d’Hornoy 80430 Brocourt,80143_0035,G,RUE D HORNOY,
314526203,00018,31452620300018,O,1978-01-01,NN,,,2008-04-26T09:04:24,true,5,,,,RUE,D AMIENS,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,36.1G,NAFRev1,O,1.818339,49.853072,0.5,street,Rue d’Aumale 80430 Brocourt,80143_6rhly1,G,RUE D AUMALE,
314526203,00026,31452620300026,O,2001-02-12,NN,,,2008-04-26T09:04:24,false,3,,,,RUE,DU CAPITAINE MONTJEAN,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,36.1G,NAFRev1,O,1.821339,49.854057,0.93,street,Rue du Capitaine de Montjean 80430 Brocourt,80143_0020,G,RUE DU CAPITAINE DE MONTJEAN,
339428468,00013,33942846800013,O,,NN,,,,true,1,,,,,,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,1988-06-26,F,,,,,67.01,NAP,N,,,0,,,,,,
347921785,00015,34792178500015,O,,NN,,,,true,1,,,,RTE,D'AMIENS,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,55.4B,NAF1993,N,2.5023552,49.8702632,0.76,poi,Route d'Amiens (Pont) Villers-Bretonneux,https://osm.org/way/152642213,G,,
348596149,00016,34859614900016,O,1988-10-01,NN,,,2008-11-08T00:23:04,true,4,,,,RUE,DU CAPITAINE MONTJEAN,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,36.1G,NAF1993,O,1.821339,49.854057,0.93,street,Rue du Capitaine de Montjean 80430 Brocourt,80143_0020,G,RUE DU CAPITAINE DE MONTJEAN,
348653072,00028,34865307200028,O,2020-02-01,,,4520AB,2020-10-01T19:32:28,true,2,,5,,RUE,DU CAPITAINE MONTJEAN,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,45.20A,NAFRev2,N,1.82119,49.853999,0.94,housenumber,5 Rue du Capitaine de Montjean 80430 Brocourt,80143_0020_00005,G,5 RUE DU CAPITAINE DE MONTJEAN,
353265572,00019,35326557200019,O,1990-01-10,NN,,,2008-02-06T14:18:02,true,4,,,,RUE,DU CAPITAINE MONTJEAN,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2008-01-12,F,,,,,68.32A,NAFRev2,N,1.821339,49.854057,0.93,street,Rue du Capitaine de Montjean 80430 Brocourt,80143_0020,G,RUE DU CAPITAINE DE MONTJEAN,
383148921,00018,38314892100018,O,,NN,,,,true,1,,,,,,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383150471,00019,38315047100019,O,1991-06-01,NN,,,,false,4,,,,,,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392215687,00014,39221568700014,O,,,,,,true,1,,,,,,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
393181490,00011,39318149000011,O,1993-11-15,NN,,,2022-02-17T08:45:07,true,4,,,,RUE,DU CAPITAINE MONTJEAN,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2021-12-12,F,,,,,01.41Z,NAFRev2,N,1.821339,49.854057,0.93,street,Rue du Capitaine de Montjean 80430 Brocourt,80143_0020,G,RUE DU CAPITAINE DE MONTJEAN,
397455254,00011,39745525400011,O,1993-12-25,NN,,,2008-01-04T18:28:06,true,2,PRIEURE STE THERESE,,,,,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
404687675,00011,40468767500011,O,1996-03-15,NN,,,2006-10-28T03:23:46,true,3,,3,,RUE,DU BOIS,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2B,NAFRev1,N,1.823845,49.850746,0.93,housenumber,3 Rue du Bois 80430 Brocourt,80143_0012_00003,G,3 RUE DU BOIS,
404951014,00012,40495101400012,O,1996-03-15,,,,2008-07-01T15:11:00,true,4,,3,,RUE,DU BOIS,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.823845,49.850746,0.93,housenumber,3 Rue du Bois 80430 Brocourt,80143_0012_00003,G,3 RUE DU BOIS,
419205497,00029,41920549700029,O,2007-10-01,01,2020,2573AZ,2022-08-29T09:33:00,true,2,,1,,RUE,MICHAUX,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73A,NAFRev2,O,1.822724,49.852542,0.93,housenumber,1 Rue Michaux 80430 Brocourt,80143_0045_00001,G,1 RUE MICHAUX,
435181854,00017,43518185400017,O,2001-02-20,NN,,,2009-06-27T10:00:32,true,4,,1,,RTE,D HORNOY,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.59A,NAFRev2,O,1.820207,49.855361,0.76,housenumber,1 Rue d’Hornoy 80430 Brocourt,80143_0035_00001,G,1 RUE D HORNOY,
450601869,00024,45060186900024,O,2014-11-01,,,,2014-12-16T08:44:27,true,1,GUILBERMESNIL,11,,RUE,DE L EGLISE,80430,BROCOURT,,80430,80143,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,86.90D,NAFRev2,N,1.82336,49.853035,0.5,housenumber,11 Rue du Capitaine de Montjean 80430 Brocourt,80143_0020_00011,G,11 RUE DU CAPITAINE DE MONTJEAN,
488620220,00027,48862022000027,O,2014-03-04,,,,2021-02-23T13:53:19,true,1,,14,,RUE,D HORNOY,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,,35.11Z,NAFRev2,N,1.821476,49.855165,0.94,housenumber,14 Rue d’Hornoy 80430 Brocourt,80143_0035_00014,G,14 RUE D HORNOY,
504916255,00012,50491625500012,O,2008-06-27,,,,2008-09-05T11:39:13,false,2,,18,,RUE,MONTJEAN,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,86.90E,NAFRev2,N,1.822979,49.853472,0.92,housenumber,18 Rue du Capitaine de Montjean 80430 Brocourt,80143_0020_00018,G,18 RUE DU CAPITAINE DE MONTJEAN,
514694363,00029,51469436300029,O,2014-04-10,,,,2016-05-18T04:23:45,true,1,,1,,RUE,DU BOIS,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,68.20B,NAFRev2,N,1.824708,49.852128,0.93,housenumber,1 Rue du Bois 80430 Brocourt,80143_0012_00001,G,1 RUE DU BOIS,
528175532,00019,52817553200019,O,2010-10-28,02,2020,,2022-08-29T09:28:45,true,3,,1,,RUE,DU BOIS,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,88.99A,NAFRev2,O,1.824708,49.852128,0.93,housenumber,1 Rue du Bois 80430 Brocourt,80143_0012_00001,G,1 RUE DU BOIS,
532843935,00042,53284393500042,O,2011-11-16,,,,2013-11-13T11:10:00,false,3,,1,,RUE,D'HORNOY,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2013-11-02,A,,,,,47.59A,NAFRev2,N,1.820207,49.855361,0.94,housenumber,1 Rue d’Hornoy 80430 Brocourt,80143_0035_00001,G,1 RUE D HORNOY,
621710912,00018,62171091200018,O,,NN,,,,true,1,,,,,,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
691713143,00010,69171314300010,O,1964-01-01,NN,,,2008-12-06T05:32:06,true,3,,,,RUE,DU CAPITAINE MONTJEAN,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.821339,49.854057,0.93,street,Rue du Capitaine de Montjean 80430 Brocourt,80143_0020,G,RUE DU CAPITAINE DE MONTJEAN,
711720292,00012,71172029200012,O,1971-01-01,NN,,,2014-07-10T02:19:55,true,4,,14,,RTE,D HORNOY,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,31.09A,NAFRev2,O,1.821476,49.855165,0.77,housenumber,14 Rue d’Hornoy 80430 Brocourt,80143_0035_00014,G,14 RUE D HORNOY,
711720292,00038,71172029200038,O,1975-01-01,NN,,,2011-09-27T14:35:56,false,4,,,,RTE,D HORNOY,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,02.20Z,NAFRev2,N,1.82257,49.85486,0.73,street,Rue d’Hornoy 80430 Brocourt,80143_0035,G,RUE D HORNOY,
711720441,00015,71172044100015,O,1971-01-01,NN,,,2008-11-08T03:16:29,false,4,,,,,,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.6D,NAF1993,O,,,0,,,,,,
780621397,00014,78062139700014,O,,,,,,true,1,,,,,,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
795351329,00037,79535132900037,O,2014-01-15,,,,2014-02-13T03:30:42,false,1,,1,,RUE,D'HORNOY,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,47.59A,NAFRev2,N,1.820207,49.855361,0.94,housenumber,1 Rue d’Hornoy 80430 Brocourt,80143_0035_00001,G,1 RUE D HORNOY,
810687590,00010,81068759000010,O,2015-04-01,,,,2016-01-20T03:51:52,true,2,,3,B,RUE,D'HORNOY,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,VINC AUTO,45.32Z,NAFRev2,N,1.820671,49.855261,0.94,interpolation,3 Rue d’Hornoy 80430 Brocourt,,G,1 RUE D HORNOY,
811218312,00015,81121831200015,O,2015-05-02,,,,2021-05-06T10:57:28,false,2,,18,,RUE,RUE D'HORNOY,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,45.11Z,NAFRev2,N,1.823878,49.854663,0.89,housenumber,18 Rue d’Hornoy 80430 Brocourt,80143_0035_00018,G,18 RUE D HORNOY,
814297354,00015,81429735400015,O,2015-06-30,,,,2015-10-26T08:24:55,true,1,,1,,,RUE DES ACACIAS,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,47.99A,NAFRev2,N,1.822518,49.855202,0.94,housenumber,1 Rue des Acacias 80430 Brocourt,80143_0031_00001,G,1 RUE DES ACACIAS,
824071658,00028,82407165800028,O,2020-06-01,01,2020,4520AC,2022-08-29T10:14:52,true,2,,14,,RUE,D'HORNOY,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,45.20A,NAFRev2,O,1.821476,49.855165,0.94,housenumber,14 Rue d’Hornoy 80430 Brocourt,80143_0035_00014,G,14 RUE D HORNOY,
853678043,00011,85367804300011,O,2019-09-09,,,,2019-09-10T04:01:12,true,1,,13,,RUE,D'HORNOY,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,LA BROCANTE DE FRED,47.79Z,NAFRev2,N,1.823264,49.85411,0.94,housenumber,13 Rue d’Hornoy 80430 Brocourt,80143_0035_00013,G,13 RUE D HORNOY,
880115928,00025,88011592800025,O,2022-05-03,,,,2022-05-16T15:43:04,false,1,DERRIERE LE BOIS DU FOREST,,,,,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2022-05-03,A,,,,ROSSIGNOL 1,35.11Z,NAFRev2,N,,,0,,,,,,
881104509,00024,88110450900024,O,2020-04-24,,,,2022-08-09T08:44:59,false,2,,9,,RUE,D'HORNOY,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,47.99A,NAFRev2,N,1.822099,49.854962,0.94,housenumber,9 Rue d’Hornoy 80430 Brocourt,80143_0035_00009,G,9 RUE D HORNOY,
882043664,00029,88204366400029,O,2021-01-01,,,4329BB,2021-02-23T18:15:15,true,1,,4,,RUE,DU CAPITAINE MONT JEAN,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.29B,NAFRev2,N,1.819995,49.854517,0.84,housenumber,4 Rue du Capitaine de Montjean 80430 Brocourt,80143_0020_00004,G,4 RUE DU CAPITAINE DE MONTJEAN,
903213205,00011,90321320500011,O,2021-09-27,,,4321AB,2021-09-16T15:49:38,true,1,,8,,RUE,DES ACACIAS,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,L&L OPTIQUE,43.21A,NAFRev2,N,1.822909,49.855718,0.94,housenumber,8 Rue des Acacias 80430 Brocourt,80143_0031_00008,G,8 RUE DES ACACIAS,
912649050,00016,91264905000016,O,2022-05-01,,,,2022-04-21T09:18:05,true,1,,18,,RUE,D'HORNOY,80430,BROCOURT,,,80143,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,68.20B,NAFRev2,N,1.823878,49.854663,0.94,housenumber,18 Rue d’Hornoy 80430 Brocourt,80143_0035_00018,G,18 RUE D HORNOY,
