siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901184,00019,21390118400019,O,1983-03-01,01,2017,,2019-11-14T14:00:36,true,3,MAIRIE,3,,RUE,DU LAVOIR,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.794647,46.52723,0.93,housenumber,3 Rue du Lavoir 39130 Châtel-de-Joux,39118_0020_00003,G,3 RUE DU LAVOIR,
213901184,00027,21390118400027,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,3,,RUE,DU LAVOIR,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.794647,46.52723,0.93,housenumber,3 Rue du Lavoir 39130 Châtel-de-Joux,39118_0020_00003,G,3 RUE DU LAVOIR,
263901183,00016,26390118300016,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,2006-12-25,F,CCAS,,,,85.3K,NAFRev1,N,5.794695,46.527608,0.36,street,Rue de la Tuilerie 39130 Châtel-de-Joux,39118_0045,G,RUE DE LA TUILERIE,
293901534,00017,29390153400017,O,1990-03-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,3,,RUE,DU LAVOIR,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.794647,46.52723,0.93,housenumber,3 Rue du Lavoir 39130 Châtel-de-Joux,39118_0020_00003,G,3 RUE DU LAVOIR,
293902565,00010,29390256500010,O,1990-05-16,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,3,,RUE,DU LAVOIR,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.794647,46.52723,0.93,housenumber,3 Rue du Lavoir 39130 Châtel-de-Joux,39118_0020_00003,G,3 RUE DU LAVOIR,
318010527,00022,31801052700022,O,1988-09-14,,,,2019-11-14T14:00:36,true,3,,3,,RUE,DU CHALET,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.791166,46.527511,0.93,housenumber,3 Rue du Chalet 39130 Châtel-de-Joux,39118_0005_00003,G,3 RUE DU CHALET,
351733944,00018,35173394400018,O,1989-08-01,01,2017,,2019-11-14T14:00:36,true,3,,3,,RUE,DU CHALET,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.791166,46.527511,0.93,housenumber,3 Rue du Chalet 39130 Châtel-de-Joux,39118_0005_00003,G,3 RUE DU CHALET,
382141679,00011,38214167900011,O,1991-03-21,NN,,,2019-11-14T14:00:36,true,4,,,,,AU VILLAGE,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
411560774,00019,41156077400019,O,1973-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,25.2G,NAFRev1,N,,,0,,,,,,
411560873,00019,41156087300019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,25.2G,NAF1993,N,,,0,,,,,,
429328511,00010,42932851100010,O,1957-03-02,NN,,,2019-11-14T14:00:36,true,3,,3,,,RUE DU CHALET,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.791166,46.527511,0.93,housenumber,3 Rue du Chalet 39130 Châtel-de-Joux,39118_0005_00003,G,3 RUE DU CHALET,
430614438,00017,43061443800017,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,AU VILLAGE,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
430614446,00010,43061444600010,O,,,,,2019-11-14T14:00:36,true,1,,,,,AU VILLAGE,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,02.0B,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
430614891,00017,43061489100017,O,1999-01-01,,,,2019-11-14T14:00:36,true,1,,,,,AU VILLAGE,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
434061842,00010,43406184200010,O,2001-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DE LA CHAPELLE,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,49.31Z,NAFRev2,N,5.792866,46.527186,0.93,street,Rue de la Chapelle 39130 Châtel-de-Joux,39118_0010,G,RUE DE LA CHAPELLE,
502326085,00011,50232608500011,O,1996-07-24,,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,1996-07-24,A,,,,,94.99Z,NAFRev2,N,5.794695,46.527608,0.36,street,Rue de la Tuilerie 39130 Châtel-de-Joux,39118_0045,G,RUE DE LA TUILERIE,
530984178,00018,53098417800018,O,2010-03-01,,,,2019-11-14T14:00:36,true,1,LES RAVIERES,,,,,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,02.10Z,NAFRev2,N,5.791746,46.528789,0.31,street,Sur les Fourches 39130 Châtel-de-Joux,39118_uowzhh,D,SUR LES FOURCHES,
646950618,00017,64695061800017,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,5,,,,,LA CROCHERE,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,16.10A,NAFRev2,O,5.792866,46.527186,0.31,street,Rue de la Chapelle 39130 Châtel-de-Joux,39118_0010,G,RUE DE LA CHAPELLE,
647050160,00017,64705016000017,O,1965-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,36.6E,NAFRev1,O,,,0,,,,,,
778370510,00019,77837051000019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778370528,00037,77837052800037,O,1986-09-03,NN,,,2019-11-14T14:00:36,true,1,,,,,,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
778370544,00018,77837054400018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,25.2G,NAF1993,N,,,0,,,,,,
778370551,00013,77837055100013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,1991-03-23,F,,,,,67.04,NAP,N,,,0,,,,,,
778370569,00015,77837056900015,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
778370577,00018,77837057700018,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
784338881,00039,78433888100039,O,1994-01-01,,,,2019-11-14T14:00:36,false,3,,,,,AU VILLAGE,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
802030304,00017,80203030400017,O,2014-04-01,,,,2019-11-14T14:00:36,true,1,,6,,RUE,DU LAVOIR,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20A,NAFRev2,N,5.794521,46.527231,0.93,housenumber,6 Rue du Lavoir 39130 Châtel-de-Joux,39118_0020_00006,G,6 RUE DU LAVOIR,
808531503,00015,80853150300015,O,2013-01-01,,,,2019-11-14T14:00:36,true,1,,,,,,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
840718951,00014,84071895100014,O,2016-01-01,,,,2019-11-14T14:00:36,true,1,,4,,RUE,DU CHALET,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,5.793032,46.52696,0.93,housenumber,4 Rue du Chalet 39130 Châtel-de-Joux,39118_0005_00004,G,4 RUE DU CHALET,
881652531,00016,88165253100016,O,2019-01-01,,,,2020-02-18T04:11:05,true,1,,,,,,39130,CHATEL-DE-JOUX,,,39118,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
