id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-373824,2020-03-09,000001,Echange,10000,,,CASER ET BLAQUIERE,B051,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,600,4.530341,44.053894
2020-373824,2020-03-09,000001,Echange,10000,,,CASER ET BLAQUIERE,B051,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0007,,,,,,,,,,,,,0,,,,,L,landes,,,1410,4.530233,44.054648
2020-373824,2020-03-09,000001,Echange,10000,,,CASER ET BLAQUIERE,B051,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0013,,,,,,,,,,,,,0,,,,,L,landes,,,3660,4.53124,44.056457
2020-373824,2020-03-09,000001,Echange,10000,,,CASER ET BLAQUIERE,B051,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,4.532045,44.056531
2020-373824,2020-03-09,000001,Echange,10000,,,CASER ET BLAQUIERE,B051,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0059,,,,,,,,,,,,,0,,,,,L,landes,,,1740,4.535234,44.056592
2020-373824,2020-03-09,000001,Echange,10000,,,FUGUIERE,B092,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0208,,,,,,,,,,,,,0,,,,,L,landes,,,1340,4.542571,44.06289
2020-373824,2020-03-09,000001,Echange,10000,,,FUGUIERE,B092,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6570,4.548642,44.064854
2020-373824,2020-03-09,000001,Echange,10000,,,LA TORTE ET FUGUIERE,B184,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6100,4.546704,44.061768
2020-373824,2020-03-09,000001,Echange,10000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0144,,,,,,,,,,,,,0,,,,,L,landes,,,2770,4.54955,44.042072
2020-373824,2020-03-09,000001,Echange,10000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0145,,,,,,,,,,,,,0,,,,,P,prés,,,2930,4.549371,44.04231
2020-373824,2020-03-09,000001,Echange,10000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0149,,,,,,,,,,,,,0,,,,,P,prés,,,4210,4.549647,44.043785
2020-373824,2020-03-09,000001,Echange,10000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0151,,,,,,,,,,,,,0,,,,,P,prés,,,2530,4.551179,44.043845
2020-373824,2020-03-09,000001,Echange,10000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0158,,,,,,,,,,,,,0,,,,,L,landes,,,2600,4.552256,44.04329
2020-373824,2020-03-09,000001,Echange,10000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0159,,,,,,,,,,,,,0,,,,,P,prés,,,3380,4.551202,44.043428
2020-373824,2020-03-09,000001,Echange,10000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0160,,,,,,,,,,,,,0,,,,,P,prés,,,3700,4.551449,44.043157
2020-373824,2020-03-09,000001,Echange,10000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0162,,,,,,,,,,,,,0,,,,,P,prés,,,485,4.551256,44.043025
2020-373824,2020-03-09,000001,Echange,10000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0163,,,,,,,,,,,,,0,,,,,L,landes,,,1130,4.55139,44.042973
2020-373824,2020-03-09,000001,Echange,10000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0164,,,,,,,,,,,,,0,,,,,P,prés,,,200,4.551256,44.042942
2020-373824,2020-03-09,000001,Echange,10000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,610,4.551255,44.042919
2020-373824,2020-03-09,000001,Echange,10000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0166,,,,,,,,,,,,,0,,,,,L,landes,,,740,4.551255,44.042879
2020-373824,2020-03-09,000001,Echange,10000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0168,,,,,,,,,,,,,0,,,,,P,prés,,,1280,4.550856,44.042759
2020-373824,2020-03-09,000001,Echange,10000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0174,,,,,,,,,,,,,0,,,,,L,landes,,,375,4.550709,44.042577
2020-373824,2020-03-09,000001,Echange,10000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0175,,,,,,,,,,,,,0,,,,,P,prés,,,710,4.551082,44.04253
2020-373824,2020-03-09,000001,Echange,10000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0179,,,,,,,,,,,,,0,,,,,L,landes,,,675,4.550482,44.042354
2020-373824,2020-03-09,000001,Echange,10000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0182,,,,,,,,,,,,,0,,,,,L,landes,,,710,4.551205,44.04215
2020-373824,2020-03-09,000001,Echange,10000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0190,,,,,,,,,,,,,0,,,,,P,prés,,,380,4.55164,44.041969
2020-373824,2020-03-09,000001,Echange,10000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0191,,,,,,,,,,,,,0,,,,,L,landes,,,440,4.550468,44.042034
2020-373824,2020-03-09,000001,Echange,10000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0192,,,,,,,,,,,,,0,,,,,P,prés,,,1570,4.550917,44.041924
2020-373824,2020-03-09,000001,Echange,10000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0193,,,,,,,,,,,,,0,,,,,L,landes,,,880,4.550147,44.041772
2020-373824,2020-03-09,000001,Echange,10000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0194,,,,,,,,,,,,,0,,,,,P,prés,,,730,4.550123,44.041507
2020-373824,2020-03-09,000001,Echange,10000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0195,,,,,,,,,,,,,0,,,,,P,prés,,,920,4.550399,44.041587
2020-373824,2020-03-09,000001,Echange,10000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0198,,,,,,,,,,,,,0,,,,,L,landes,,,2650,4.551029,44.04145
2020-373824,2020-03-09,000001,Echange,10000,,,FANGAS ET CLAVIERES,B077,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0285,,,,,,,,,,,,,0,,,,,T,terres,,,1120,4.549525,44.040678
2020-373824,2020-03-09,000001,Echange,10000,,,FANGAS ET CLAVIERES,B077,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0286,,,,,,,,,,,,,0,,,,,T,terres,,,895,4.549653,44.040675
2020-373824,2020-03-09,000001,Echange,10000,,,FANGAS ET CLAVIERES,B077,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,710,4.549783,44.040631
2020-373824,2020-03-09,000001,Echange,10000,,,FANGAS ET CLAVIERES,B077,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0289,,,,,,,,,,,,,0,,,,,P,prés,,,5730,4.550377,44.041054
2020-373824,2020-03-09,000001,Echange,10000,,,FANGAS ET CLAVIERES,B077,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0290,,,,,,,,,,,,,0,,,,,P,prés,,,680,4.549769,44.04118
2020-373824,2020-03-09,000001,Echange,10000,,,FANGAS ET CLAVIERES,B077,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0291,,,,,,,,,,,,,0,,,,,P,prés,,,695,4.549573,44.041094
2020-373824,2020-03-09,000001,Echange,10000,,,FANGAS ET CLAVIERES,B077,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0292,,,,,,,,,,,,,0,,,,,P,prés,,,810,4.549486,44.041269
2020-373824,2020-03-09,000001,Echange,10000,,,FANGAS ET CLAVIERES,B077,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0297,,,,,,,,,,,,,0,,,,,T,terres,,,33800,4.548283,44.041469
2020-373824,2020-03-09,000001,Echange,10000,,,LACAU,B114,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0951,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7680,4.538474,44.028055
2020-373824,2020-03-09,000001,Echange,10000,,,LACAU,B114,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0952,,,,,,,,,,,,,0,,,,,L,landes,,,8800,4.538619,44.028925
2020-373824,2020-03-09,000001,Echange,10000,,,LACAU,B114,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0956,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,4.535406,44.028692
2020-373824,2020-03-09,000001,Echange,10000,,,LACAU,B114,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0957,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7420,4.535835,44.028892
2020-373824,2020-03-09,000001,Echange,10000,,,LACAU,B114,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0961,,,,,,,,,,,,,0,,,,,L,landes,,,2080,4.536668,44.030097
2020-373824,2020-03-09,000001,Echange,10000,,,LACAU,B114,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0962,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,990,4.53631,44.030194
2020-373824,2020-03-09,000001,Echange,10000,,,LACAU,B114,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0965,,,,,,,,,,,,,0,,,,,L,landes,,,810,4.535955,44.03025
2020-373824,2020-03-09,000001,Echange,10000,,,LACAU,B114,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0967,,,,,,,,,,,,,0,,,,,L,landes,,,1000,4.535526,44.030434
2020-373824,2020-03-09,000001,Echange,10000,,,LES AGASSES ET COMBE DU PE,B004,30700,30067,La Capelle-et-Masmolène,30,,,300670000B1159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4890,4.530123,44.027724
2020-373824,2020-03-09,000001,Echange,10000,,,LES AGASSES ET COMBE DU PE,B004,30700,30067,La Capelle-et-Masmolène,30,,,300670000B1160,,,,,,,,,,,,,0,,,,,L,landes,,,13110,4.530904,44.027438
2020-373824,2020-03-09,000001,Echange,10000,,,LES AGASSES ET COMBE DU PE,B004,30700,30067,La Capelle-et-Masmolène,30,,,300670000B1174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6110,4.534588,44.027562
2020-373824,2020-03-09,000001,Echange,10000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000B1250,,,,,,,,,,,,,0,,,,,T,terres,,,37206,4.551651,44.044572
2020-373824,2020-03-09,000001,Echange,10000,,,LAMARGUE,B119,30700,30067,La Capelle-et-Masmolène,30,,,300670000B1296,,,,,,,,,,,,,0,,,,,T,terres,,,1347,4.552386,44.041972
2020-373824,2020-03-09,000001,Echange,10000,,,CASTAGNER,B055,30700,30067,La Capelle-et-Masmolène,30,,,300670000B1361,,,,,,,,,,,,,0,,,,,L,landes,,,7025,4.535502,44.042533
2020-373824,2020-03-09,000001,Echange,10000,,,FONT POURIDE,B081,30700,30067,La Capelle-et-Masmolène,30,,,300670000C1039,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3040,4.521368,44.042597
2020-373824,2020-03-09,000001,Echange,10000,,,FONT POURIDE,B081,30700,30067,La Capelle-et-Masmolène,30,,,300670000C1057,,,,,,,,,,,,,0,,,,,L,landes,,,2890,4.519356,44.043264
2020-373824,2020-03-09,000001,Echange,10000,,,FONT POURIDE,B081,30700,30067,La Capelle-et-Masmolène,30,,,300670000C1617,,,,,,,,,,,,,0,,,,,L,landes,,,2370,4.522118,44.04268
2020-373824,2020-03-09,000002,Echange,10000,,,GRAMENAS,B095,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0922,,,,,,,,,,,,,0,,,,,L,landes,,,10720,4.544498,44.028849
2020-373824,2020-03-09,000002,Echange,10000,,,LACAU,B114,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0930,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1790,4.541634,44.026706
2020-373824,2020-03-09,000002,Echange,10000,,,LACAU,B114,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0948,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5740,4.540814,44.026017
2020-373967,2020-04-01,000001,Vente,5000,,,ROQUE SAINT JEAN,B155,30700,30067,La Capelle-et-Masmolène,30,,,300670000C1436,,,,,,,,,,,,,0,,,,,T,terres,,,2715,4.503393,44.055698
2020-374259,2020-05-12,000001,Vente,36000,,,BAGNERES,B013,30700,30067,La Capelle-et-Masmolène,30,,,300670000C0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,4060,4.502834,44.065338
2020-374259,2020-05-12,000001,Vente,36000,,,BAGNERES,B013,30700,30067,La Capelle-et-Masmolène,30,,,300670000C0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,1206,4.503326,44.065528
2020-374259,2020-05-12,000001,Vente,36000,,,BAGNERES,B013,30700,30067,La Capelle-et-Masmolène,30,,,300670000C0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,4170,4.502949,44.064949
2020-374259,2020-05-12,000001,Vente,36000,,,BAGNERES,B013,30700,30067,La Capelle-et-Masmolène,30,,,300670000C0050,,,,,,,,,,,,,0,,,,,T,terres,,,280,4.50341,44.064463
2020-374259,2020-05-12,000001,Vente,36000,,,BAGNERES,B013,30700,30067,La Capelle-et-Masmolène,30,,,300670000C0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,5500,4.50341,44.064463
2020-374259,2020-05-12,000001,Vente,36000,,,HERMAS DE CAMEYRAN,B102,30700,30067,La Capelle-et-Masmolène,30,,,300670000C0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,5420,4.51031,44.072803
2020-374259,2020-05-12,000001,Vente,36000,,,HERMAS DE CAMEYRAN,B102,30700,30067,La Capelle-et-Masmolène,30,,,300670000C0166,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.51031,44.072803
2020-374259,2020-05-12,000001,Vente,36000,,,CAMEYRAN,B024,30700,30067,La Capelle-et-Masmolène,30,,,300670000C0241,,,,,,,,,,,,,0,,,,,VI,vignes,,,7500,4.512158,44.072755
2020-374259,2020-05-12,000001,Vente,36000,,,CAMEYRAN,B024,30700,30067,La Capelle-et-Masmolène,30,,,300670000C0241,,,,,,,,,,,,,0,,,,,T,terres,,,310,4.512158,44.072755
2020-374259,2020-05-12,000001,Vente,36000,,,CAMEYRAN,B024,30700,30067,La Capelle-et-Masmolène,30,,,300670000C0247,,,,,,,,,,,,,0,,,,,VI,vignes,,,2821,4.513024,44.073483
2020-374303,2020-05-15,000001,Vente,815000,,,LES CLAPOUSES,B059,30700,30067,La Capelle-et-Masmolène,30,,,300670000C0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3120,4.523283,44.061297
2020-374303,2020-05-15,000001,Vente,815000,,,LES CLAPOUSES,B059,30700,30067,La Capelle-et-Masmolène,30,,,300670000C0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2420,4.52383,44.061446
2020-374303,2020-05-15,000001,Vente,815000,,,PONTEL,B146,30700,30067,La Capelle-et-Masmolène,30,,,300670000C0744,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,710,4.523648,44.060129
2020-374303,2020-05-15,000001,Vente,815000,5173,,LES CLAPOUSES,B059,30700,30067,La Capelle-et-Masmolène,30,,,300670000C1613,,,,,,,,,,,,,0,1,Maison,200,5,BT,taillis simples,CHVER,Chênes -verts,4931,4.523759,44.061014
2020-374303,2020-05-15,000001,Vente,815000,5173,,LES CLAPOUSES,B059,30700,30067,La Capelle-et-Masmolène,30,,,300670000C1613,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,500,4.523759,44.061014
2020-374303,2020-05-15,000001,Vente,815000,,,LES CLAPOUSES,B059,30700,30067,La Capelle-et-Masmolène,30,,,300670000C1614,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4128,4.52473,44.06147
2020-374303,2020-05-15,000001,Vente,815000,,,LES CLAPOUSES,B059,30700,30067,La Capelle-et-Masmolène,30,,,300670000C1676,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3309,4.523822,44.060578
2020-374303,2020-05-15,000001,Vente,815000,,,LES CLAPOUSES,B059,30700,30067,La Capelle-et-Masmolène,30,,,300670000C1814,,,,,,,,,,,,,0,,,,,S,sols,,,1280,4.523405,44.061183
2020-374402,2020-05-15,000001,Vente,225000,9,,RUE DE LA FORGE,0011,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0358,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,265,4.531566,44.051479
2020-374694,2020-06-05,000001,Vente,334250,,,CASER ET BLAQUIERE,B051,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0005,,,,,,,,,,,,,0,,,,,L,landes,,,470,4.530826,44.054572
2020-374694,2020-06-05,000001,Vente,334250,,,CASER ET BLAQUIERE,B051,30700,30067,La Capelle-et-Masmolène,30,,,300670000A0008,,,,,,,,,,,,,0,,,,,L,landes,,,2200,4.529597,44.05466
2020-374694,2020-06-05,000001,Vente,334250,,,CASEL,B048,30700,30067,La Capelle-et-Masmolène,30,,,300670000C1693,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,4.529238,44.05536
2020-374694,2020-06-05,000001,Vente,334250,5193,,CASEL,B048,30700,30067,La Capelle-et-Masmolène,30,,,300670000C1694,,,,,,,,,,,,,0,1,Maison,120,3,L,landes,,,1060,4.528993,44.054936
2020-374694,2020-06-05,000001,Vente,334250,5193,,CASEL,B048,30700,30067,La Capelle-et-Masmolène,30,,,300670000C1694,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,4.528993,44.054936
2020-374859,2020-06-15,000001,Vente,39000,,,LA CAPELLE,B037,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0272,,,,,,,,,,,,,0,,,,,S,sols,,,340,4.534562,44.051587
2020-374947,2020-06-29,000001,Vente,895920,5132,,VC CALADE DES AIRES,0001,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0052,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,133,4.525173,44.053757
2020-374947,2020-06-29,000001,Vente,895920,,,MASMOLENE,B122,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0053,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.525247,44.053751
2020-374947,2020-06-29,000001,Vente,895920,,,MASMOLENE,B122,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0054,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.525326,44.053732
2020-374947,2020-06-29,000001,Vente,895920,,,MASMOLENE,B122,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0057,,,,,,,,,,,,,0,,,,,T,terres,,,307,4.525157,44.053534
2020-374947,2020-06-29,000001,Vente,895920,,,MASMOLENE,B122,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0058,,,,,,,,,,,,,0,,,,,S,sols,,,305,4.525112,44.053673
2020-374947,2020-06-29,000001,Vente,895920,,,MASMOLENE,B122,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0059,,,,,,,,,,,,,0,,,,,T,terres,,,342,4.524901,44.053547
2020-374947,2020-06-29,000001,Vente,895920,,,MASMOLENE,B122,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0396,,,,,,,,,,,,,0,,,,,S,sols,,,298,4.525394,44.05367
2020-375138,2020-06-23,000001,Vente,270800,5070,,MASMOLENE,B122,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0125,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,350,4.52683,44.05359
2020-375138,2020-06-23,000001,Vente,270800,,,MASMOLENE,B122,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0138,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.526559,44.053375
2020-375488,2020-07-06,000001,Vente,65675,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2350,4.548112,44.036672
2020-375488,2020-07-06,000001,Vente,65675,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0226,,,,,,,,,,,,,0,,,,,T,terres,,,2060,4.546093,44.033579
2020-375488,2020-07-06,000001,Vente,65675,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,1410,4.545907,44.033819
2020-375488,2020-07-06,000001,Vente,65675,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0229,,,,,,,,,,,,,0,,,,,L,landes,,,3220,4.546212,44.034097
2020-375488,2020-07-06,000001,Vente,65675,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4380,4.546101,44.034553
2020-375488,2020-07-06,000001,Vente,65675,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,6110,4.544815,44.034128
2020-375488,2020-07-06,000001,Vente,65675,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0232,,,,,,,,,,,,,0,,,,,CA,carrières,,,1465,4.544821,44.034567
2020-375488,2020-07-06,000001,Vente,65675,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0233,,,,,,,,,,,,,0,,,,,L,landes,,,3030,4.545374,44.034791
2020-375488,2020-07-06,000001,Vente,65675,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0234,,,,,,,,,,,,,0,,,,,L,landes,,,2570,4.546081,44.034911
2020-375488,2020-07-06,000001,Vente,65675,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0236,,,,,,,,,,,,,0,,,,,CA,carrières,,,1305,4.546486,44.035145
2020-375488,2020-07-06,000001,Vente,65675,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0237,,,,,,,,,,,,,0,,,,,L,landes,,,10950,4.546498,44.035733
2020-375488,2020-07-06,000001,Vente,65675,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0238,,,,,,,,,,,,,0,,,,,T,terres,,,9740,4.545496,44.035185
2020-375488,2020-07-06,000001,Vente,65675,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0239,,,,,,,,,,,,,0,,,,,T,terres,,,1800,4.544212,44.034841
2020-375488,2020-07-06,000001,Vente,65675,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0240,,,,,,,,,,,,,0,,,,,VE,vergers,,,3250,4.544287,44.035272
2020-375488,2020-07-06,000001,Vente,65675,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0240,,,,,,,,,,,,,0,,,,,T,terres,ASPER,Aspergerie,5000,4.544287,44.035272
2020-375488,2020-07-06,000001,Vente,65675,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0241,,,,,,,,,,,,,0,,,,,T,terres,,,1260,4.543514,44.035308
2020-375488,2020-07-06,000001,Vente,65675,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0242,,,,,,,,,,,,,0,,,,,T,terres,ASPER,Aspergerie,5000,4.545144,44.036376
2020-375488,2020-07-06,000001,Vente,65675,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0242,,,,,,,,,,,,,0,,,,,VE,vergers,,,9505,4.545144,44.036376
2020-375488,2020-07-06,000001,Vente,65675,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,4505,4.545144,44.036376
2020-375488,2020-07-06,000001,Vente,65675,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0243,,,,,,,,,,,,,0,,,,,L,landes,,,12030,4.545855,44.036886
2020-375488,2020-07-06,000001,Vente,65675,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0244,,,,,,,,,,,,,0,,,,,L,landes,,,3610,4.546461,44.036835
2020-375488,2020-07-06,000001,Vente,65675,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3770,4.547632,44.037541
2020-375488,2020-07-06,000001,Vente,65675,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0250,,,,,,,,,,,,,0,,,,,L,landes,,,720,4.547474,44.03792
2020-375488,2020-07-06,000001,Vente,65675,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0251,,,,,,,,,,,,,0,,,,,L,landes,,,1290,4.547342,44.037768
2020-375488,2020-07-06,000001,Vente,65675,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2390,4.546837,44.037471
2020-375488,2020-07-06,000001,Vente,65675,,,SOUREILLAC,B172,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,4.546819,44.037249
2020-375488,2020-07-06,000001,Vente,65675,,,GRAMENAS,B095,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0892,,,,,,,,,,,,,0,,,,,T,terres,,,3400,4.542833,44.033427
2020-375488,2020-07-06,000001,Vente,65675,,,GRAMENAS,B095,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0895,,,,,,,,,,,,,0,,,,,T,terres,,,3600,4.544713,44.033699
2020-375488,2020-07-06,000001,Vente,65675,,,GRAMENAS,B095,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0897,,,,,,,,,,,,,0,,,,,VE,vergers,,,7730,4.545089,44.032993
2020-375488,2020-07-06,000001,Vente,65675,,,GRAMENAS,B095,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0902,,,,,,,,,,,,,0,,,,,T,terres,,,1900,4.544828,44.032405
2020-375488,2020-07-06,000001,Vente,65675,,,GRAMENAS,B095,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0903,,,,,,,,,,,,,0,,,,,T,terres,,,3620,4.544718,44.03212
2020-375488,2020-07-06,000001,Vente,65675,,,GRAMENAS,B095,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0904,,,,,,,,,,,,,0,,,,,T,terres,,,10210,4.544106,44.031675
2020-375488,2020-07-06,000001,Vente,65675,,,GRAMENAS,B095,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0905,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2030,4.543342,44.031913
2020-375488,2020-07-06,000001,Vente,65675,,,GRAMENAS,B095,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0906,,,,,,,,,,,,,0,,,,,T,terres,,,4170,4.54247,44.03222
2020-375488,2020-07-06,000001,Vente,65675,,,GRAMENAS,B095,30700,30067,La Capelle-et-Masmolène,30,,,300670000B0918,,,,,,,,,,,,,0,,,,,L,landes,,,2810,4.540597,44.030697
2020-375504,2020-07-29,000001,Vente,231200,5266,,RTE DE VALLABRIX,0125,30700,30067,La Capelle-et-Masmolène,30,,,300670000C1772,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,975,4.518234,44.053702
2020-375620,2020-07-31,000001,Vente,394000,5246,,MASMOLENE,B122,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0491,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,1375,4.5216,44.053431
2020-375620,2020-07-31,000001,Vente,394000,,,MASMOLENE,B122,30700,30067,La Capelle-et-Masmolène,30,,,300670000D0509,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.521437,44.053298