id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-962564,2019-01-09,000001,Vente,13000,1,,RUE DE L URSUIA,0230,64240,64256,Hasparren,64,,,64256000AC0086,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.305016,43.383478
2019-962565,2019-01-09,000002,Vente,142000,1,,RUE DE L URSUIA,0230,64240,64256,Hasparren,64,,,64256000AC0086,,,26,,,,,,,,,,1,2,Appartement,89,3,,,,,,-1.305016,43.383478
2019-962619,2019-01-17,000001,Vente,245000,7520,,QUARTIER LABIRY,B101,64240,64256,Hasparren,64,,,642560000F2255,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-1.332857,43.389233
2019-962619,2019-01-17,000001,Vente,245000,7520,,QUARTIER LABIRY,B101,64240,64256,Hasparren,64,,,642560000F2255,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,2619,-1.332857,43.389233
2019-962624,2019-01-23,000001,Vente,105000,1,,RUE DES CORDONNIERS,0070,64240,64256,Hasparren,64,,,64256000AD0181,,,203,,401,,,,,,,,2,3,Dépendance,,0,,,,,,-1.305558,43.385205
2019-962624,2019-01-23,000001,Vente,105000,1,,RUE DES CORDONNIERS,0070,64240,64256,Hasparren,64,,,64256000AD0181,,,304,,,,,,,,,,1,2,Appartement,70,2,,,,,,-1.305558,43.385205
2019-962628,2019-01-17,000001,Vente,500,21,,RUE DE NAVARRE,0210,64240,64256,Hasparren,64,,,64256000AB0545,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.302448,43.386815
2019-962629,2019-01-22,000002,Vente,1,27,,RUE JEAN LISSAR,0100,64240,64256,Hasparren,64,,,64256000AD0654,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.306312,43.383402
2019-962637,2019-01-22,000001,Vente,2100,,,IBARRE ZAHARRIA,B051,64240,64256,Hasparren,64,,,642560000E0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,12120,-1.266075,43.374037
2019-962692,2019-01-09,000001,Vente,200000,50,,RUE DE L URSUIA,0230,64240,64256,Hasparren,64,,,64256000AD0625,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,116,-1.305352,43.382673
2019-963027,2019-01-22,000002,Vente,141850,9021,,RUE JEAN LISSAR,0100,64240,64256,Hasparren,64,,,64256000AD0329,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,47,-1.306254,43.383389
2019-963027,2019-01-22,000002,Vente,141850,,,RUE JEAN LISSAR,0100,64240,64256,Hasparren,64,,,64256000AD0650,,,,,,,,,,,,,0,,,,,S,sols,,,122,-1.306436,43.38344
2019-963027,2019-01-22,000002,Vente,141850,,,RUE JEAN LISSAR,0100,64240,64256,Hasparren,64,,,64256000AD0652,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.306362,43.383404
2019-963027,2019-01-22,000002,Vente,141850,27,,RUE JEAN LISSAR,0100,64240,64256,Hasparren,64,,,64256000AD0654,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.306312,43.383402
2019-963032,2019-01-23,000001,Vente,87000,,,URCURAY,B079,64240,64256,Hasparren,64,,,642560000G1975,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,-1.361987,43.366825
2019-963033,2019-01-24,000001,Vente,149000,7565,,RES CHAPITALIA BERRIA,A087,64240,64256,Hasparren,64,,,64256000AE0249,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.316321,43.383457
2019-963033,2019-01-24,000001,Vente,149000,7565,,RES CHAPITALIA BERRIA,A087,64240,64256,Hasparren,64,,,64256000AE0249,,,27,,,,,,,,,,1,2,Appartement,72,3,,,,,,-1.316321,43.383457
2019-963033,2019-01-24,000001,Vente,149000,7565,,RES CHAPITALIA BERRIA,A087,64240,64256,Hasparren,64,,,64256000AE0249,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.316321,43.383457
2019-963109,2019-01-22,000001,Vente,24000,27,,RUE FRANCIS JAMMES,0140,64240,64256,Hasparren,64,,,64256000AB0513,,,23,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,148,0,,,,,,-1.305378,43.385562
2019-963110,2019-01-30,000001,Vente,220000,24,,RUE DE NAVARRE,0210,64240,64256,Hasparren,64,,,64256000AC0156,,,4,,6,,,,,,,,2,2,Appartement,119,4,,,,,,-1.302201,43.386478
2019-963416,2019-02-18,000001,Vente,140000,25,,RUE FRANCIS JAMMES,0140,64240,64256,Hasparren,64,,,64256000AB0513,,,22,,,,,,,,,,1,2,Appartement,92,4,,,,,,-1.305378,43.385562
2019-963416,2019-02-18,000001,Vente,140000,25,,RUE FRANCIS JAMMES,0140,64240,64256,Hasparren,64,,,64256000AB0513,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.305378,43.385562
2019-963514,2019-02-27,000001,Vente,48000,3,,RUE ARGENTERIE,0030,64240,64256,Hasparren,64,,,64256000AC0084,,,52,,,,,,,,,,1,2,Appartement,25,1,,,,,,-1.305038,43.383268
2019-963566,2019-02-19,000001,Vente,1,,,BERRIA,B010,64240,64256,Hasparren,64,,,64256000AD0568,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5138,-1.31151,43.380598
2019-963566,2019-02-19,000001,Vente,1,,,BERRIA,B010,64240,64256,Hasparren,64,,,64256000AD0569,,,,,,,,,,,,,0,,,,,S,sols,,,2858,-1.310922,43.380616
2019-963566,2019-02-19,000001,Vente,1,,,BERRIA,B010,64240,64256,Hasparren,64,,,64256000AD0571,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,88,-1.309427,43.379223
2019-963566,2019-02-19,000001,Vente,1,,,BERRIA,B010,64240,64256,Hasparren,64,,,64256000AD0573,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13,-1.30936,43.379574
2019-963566,2019-02-19,000001,Vente,1,,,URKODEA,B080,64240,64256,Hasparren,64,,,642560000F0873,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,361,-1.310728,43.379737
2019-963592,2019-02-27,000001,Vente,545840,4,,ALL MONDARAIN,0200,64240,64256,Hasparren,64,,,642560000A1232,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,1305,-1.378073,43.429149
2019-963592,2019-02-27,000001,Vente,545840,4,,ALL MONDARAIN,0200,64240,64256,Hasparren,64,,,642560000A1232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.378073,43.429149
2019-963592,2019-02-27,000001,Vente,545840,4,,ALL MONDARAIN,0200,64240,64256,Hasparren,64,,,642560000A1232,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,600,-1.378073,43.429149
2019-963592,2019-02-27,000001,Vente,545840,4,,ALL MONDARAIN,0200,64240,64256,Hasparren,64,,,642560000A1232,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1305,-1.378073,43.429149
2019-963652,2019-03-12,000001,Vente,188129,21,,RUE BORDAXURI,0042,64240,64256,Hasparren,64,,,64256000AE0269,,,71,,84,,85,,,,,,3,2,Appartement,75,3,,,,,,-1.310365,43.386035
2019-963691,2019-02-22,000001,Vente,71000,,,HASQUETTE NORD,B046,64240,64256,Hasparren,64,,,642560000D1945,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,-1.312227,43.403093
2019-963691,2019-02-22,000001,Vente,71000,,,HASQUETTE NORD,B046,64240,64256,Hasparren,64,,,642560000D1947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1259,-1.312349,43.402997
2019-963976,2019-03-27,000001,Vente,275000,,,MARINE,B061,64240,64256,Hasparren,64,,,642560000C0300,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,607,-1.259221,43.435396
2019-963976,2019-03-27,000001,Vente,275000,,,MARINE,B061,64240,64256,Hasparren,64,,,642560000C0301,,,,,,,,,,,,,0,,,,,VE,vergers,,,1065,,
2019-963976,2019-03-27,000001,Vente,275000,950,,QUARTIER LA COTE,B130,64240,64256,Hasparren,64,,,642560000C0302,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,322,,
2019-964009,2019-04-02,000001,Vente,135000,64,,RUE DE L URSUIA,0230,64240,64256,Hasparren,64,,,64256000AD0336,,,3,72.39,4,,,,,,,,2,2,Appartement,85,4,,,,,,-1.305159,43.3824
2019-964048,2019-03-30,000001,Vente,230874.94,2613,,QUARTIER LABIRY,B101,64240,64256,Hasparren,64,,,642560000F2613,,,50,,508,93.14,65,,66,,,,4,2,Appartement,97,4,,,,,,-1.316986,43.381583
2019-964107,2019-02-23,000001,Vente,130000,,,HASQUETTE,B045,64240,64256,Hasparren,64,,,642560000D1176,,,,,,,,,,,,,0,,,,,P,prés,,,167,-1.30386,43.389907
2019-964107,2019-02-23,000001,Vente,130000,,,HASQUETTE,B045,64240,64256,Hasparren,64,,,642560000D1178,,,,,,,,,,,,,0,,,,,P,prés,,,1238,-1.303402,43.3896
2019-964244,2019-04-05,000003,Vente,330000,9,B,CHE DE JAUREGIA,0168,64240,64256,Hasparren,64,,,64256000AC0663,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,636,-1.299567,43.38447
2019-964245,2019-03-18,000001,Vente,57000,7565,,RES CHAPITALIA BERRIA,A087,64240,64256,Hasparren,64,,,64256000AE0249,,,4,,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.316321,43.383457
2019-964245,2019-03-18,000001,Vente,57000,7565,,RES CHAPITALIA BERRIA,A087,64240,64256,Hasparren,64,,,64256000AE0249,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.316321,43.383457
2019-964255,2019-03-26,000001,Vente,400000,,,BAS LABIRY,B008,64240,64256,Hasparren,64,,,642560000H1865,,,,,,,,,,,,,0,,,,,P,prés,,,45,-1.332807,43.387932
2019-964255,2019-03-26,000001,Vente,400000,8866,,QUARTIER LABIRY,B101,64240,64256,Hasparren,64,,,642560000H1866,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,-1.332452,43.387959
2019-964255,2019-03-26,000001,Vente,400000,8866,,QUARTIER LABIRY,B101,64240,64256,Hasparren,64,,,642560000H1866,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,1311,-1.332452,43.387959
2019-964299,2019-03-26,000001,Vente,139000,7565,,RES CHAPITALIA BERRIA,A087,64240,64256,Hasparren,64,,,64256000AE0249,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.316321,43.383457
2019-964299,2019-03-26,000001,Vente,139000,7565,,RES CHAPITALIA BERRIA,A087,64240,64256,Hasparren,64,,,64256000AE0249,,,48,,,,,,,,,,1,2,Appartement,72,3,,,,,,-1.316321,43.383457
2019-964324,2019-04-18,000001,Vente,94000,1,,RUE DE L URSUIA,0230,64240,64256,Hasparren,64,,,64256000AC0086,,,10,,25,88.12,,,,,,,2,2,Appartement,85,4,,,,,,-1.305016,43.383478
2019-964337,2019-04-05,000001,Vente,135000,16,,LOT GAMBOIA,A090,64240,64256,Hasparren,64,,,64256000AC0266,,,11,69.6,15,,,,,,,,2,2,Appartement,70,3,,,,,,-1.300806,43.38242
2019-964348,2019-04-12,000001,Vente,325000,,,SAUTENIA,B076,64240,64256,Hasparren,64,,,642560000F0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1380,-1.327655,43.364077
2019-964348,2019-04-12,000001,Vente,325000,,,SAUTENIA,B076,64240,64256,Hasparren,64,,,642560000F1482,,,,,,,,,,,,,0,,,,,P,prés,,,3519,-1.326538,43.363231
2019-964348,2019-04-12,000001,Vente,325000,7421,,QUARTIER CELHAY,B098,64240,64256,Hasparren,64,,,642560000F1899,,,,,,,,,,,,,0,1,Maison,143,4,P,prés,,,9700,-1.327305,43.36341
2019-964348,2019-04-12,000001,Vente,325000,7421,,QUARTIER CELHAY,B098,64240,64256,Hasparren,64,,,642560000F1899,,,,,,,,,,,,,0,1,Maison,143,4,BT,taillis simples,ACACI,Acacias,1080,-1.327305,43.36341
2019-964348,2019-04-12,000001,Vente,325000,7421,,QUARTIER CELHAY,B098,64240,64256,Hasparren,64,,,642560000F1899,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,335,-1.327305,43.36341
2019-964441,2019-04-08,000001,Vente,110000,,,LA CHAPELLE,B021,64240,64256,Hasparren,64,,,642560000F2704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,-1.315362,43.368248
2019-964483,2019-05-02,000001,Vente,360530,9,T,CHE DE JAUREGIA,0168,64240,64256,Hasparren,64,,,64256000AC0680,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1083,-1.299909,43.384213
2019-964483,2019-05-02,000001,Vente,360530,,,BOURG EST,B016,64240,64256,Hasparren,64,,,64256000AC0682,,,,,,,,,,,,,0,,,,,S,sols,,,362,-1.299742,43.384412
2019-964571,2019-04-12,000001,Vente,129000,,,GARATIA,B039,64240,64256,Hasparren,64,,,642560000F2732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1750,-1.307928,43.374988
2019-964571,2019-04-12,000001,Vente,129000,,,GARATIA,B039,64240,64256,Hasparren,64,,,642560000F2733,,,,,,,,,,,,,0,,,,,S,sols,,,486,-1.308096,43.37553
2019-964571,2019-04-12,000001,Vente,129000,,,GARATIA,B039,64240,64256,Hasparren,64,,,642560000F2734,,,,,,,,,,,,,0,,,,,S,sols,,,302,-1.308091,43.37594
2019-964583,2019-04-15,000001,Vente,119000,1,,RUE DES CORDONNIERS,0070,64240,64256,Hasparren,64,,,64256000AD0181,,,108,,14,,209,40.11,,,,,3,2,Appartement,42,2,,,,,,-1.305558,43.385205
2019-964612,2019-04-19,000001,Vente,135000,2,B,RUE BORDAXURI,0042,64240,64256,Hasparren,64,,,64256000AD0552,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.309461,43.385743
2019-964612,2019-04-19,000001,Vente,135000,2,B,RUE BORDAXURI,0042,64240,64256,Hasparren,64,,,64256000AD0552,,,23,,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.309461,43.385743
2019-964612,2019-04-19,000001,Vente,135000,2,B,RUE BORDAXURI,0042,64240,64256,Hasparren,64,,,64256000AD0552,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.309461,43.385743
2019-964699,2019-05-09,000001,Vente,108875,,,BAS LABIRY,B008,64240,64256,Hasparren,64,,,642560000H0437,,,,,,,,,,,,,0,,,,,P,prés,,,700,-1.337318,43.378453
2019-964699,2019-05-09,000001,Vente,108875,,,PAGOETA,B068,64240,64256,Hasparren,64,,,642560000H0472,,,,,,,,,,,,,0,,,,,P,prés,,,4430,-1.337317,43.37754
2019-964699,2019-05-09,000001,Vente,108875,,,PAGOETA,B068,64240,64256,Hasparren,64,,,642560000H0473,,,,,,,,,,,,,0,,,,,P,prés,,,981,-1.337892,43.377833
2019-964699,2019-05-09,000001,Vente,108875,523,,QUARTIER LABIRY,B101,64240,64256,Hasparren,64,,,642560000H0474,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,880,-1.337524,43.377908
2019-964699,2019-05-09,000001,Vente,108875,,,PAGOETA,B068,64240,64256,Hasparren,64,,,642560000H0475,,,,,,,,,,,,,0,,,,,P,prés,,,1560,-1.337569,43.378255
2019-964699,2019-05-09,000001,Vente,108875,,,PAGOETA,B068,64240,64256,Hasparren,64,,,642560000H1214,,,,,,,,,,,,,0,,,,,P,prés,,,286,-1.338251,43.377804
2019-964700,2019-04-16,000001,Vente,89000,21,,RUE BELZUNTZE,0039,64240,64256,Hasparren,64,,,64256000AB0084,,,78,59.59,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.29972,43.387699
2019-964700,2019-04-16,000001,Vente,89000,21,,RUE BELZUNTZE,0039,64240,64256,Hasparren,64,,,64256000AB0084,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.29972,43.387699
2019-964706,2019-04-18,000001,Vente,126000,,,GARATIA,B039,64240,64256,Hasparren,64,,,642560000F2731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-1.308233,43.375152
2019-964706,2019-04-18,000001,Vente,126000,,,GARATIA,B039,64240,64256,Hasparren,64,,,642560000F2733,,,,,,,,,,,,,0,,,,,S,sols,,,486,-1.308096,43.37553
2019-964706,2019-04-18,000001,Vente,126000,,,GARATIA,B039,64240,64256,Hasparren,64,,,642560000F2734,,,,,,,,,,,,,0,,,,,S,sols,,,302,-1.308091,43.37594
2019-964737,2019-04-26,000001,Vente,145000,2,B,RUE BORDAXURI,0042,64240,64256,Hasparren,64,,,64256000AD0552,,,37,64.79,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.309461,43.385743
2019-964737,2019-04-26,000001,Vente,145000,2,B,RUE BORDAXURI,0042,64240,64256,Hasparren,64,,,64256000AD0552,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.309461,43.385743
2019-964737,2019-04-26,000001,Vente,145000,2,B,RUE BORDAXURI,0042,64240,64256,Hasparren,64,,,64256000AD0552,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.309461,43.385743
2019-964888,2019-04-29,000001,Vente,73800,5265,,CHE ANTSOENIA,0022,64240,64256,Hasparren,64,,,64256000AE0265,,,69,,92,32.42,,,,,,,2,2,Appartement,32,1,,,,,,-1.316648,43.382588
2019-964888,2019-04-29,000001,Vente,73800,7265,,CHE ANTSOENIA,0022,64240,64256,Hasparren,64,,,64256000AE0265,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.316648,43.382588
2019-965089,2019-05-23,000001,Vente,445500,,,OLHASOGARAYA,B065,64240,64256,Hasparren,64,,,642560000F1156,,,,,,,,,,,,,0,,,,,S,sols,,,166,-1.312817,43.390066
2019-965089,2019-05-23,000001,Vente,445500,,,OLHASOGARAYA,B065,64240,64256,Hasparren,64,,,642560000F1649,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,48,-1.314163,43.389117
2019-965089,2019-05-23,000001,Vente,445500,,,OLHASOGARAYA,B065,64240,64256,Hasparren,64,,,642560000F1723,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.312777,43.390122
2019-965187,2019-01-10,000001,Adjudication,200000,411,,QUARTIER LABIRY,B101,64240,64256,Hasparren,64,,,642560000F1309,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,120,-1.314279,43.379571
2019-965187,2019-01-10,000001,Adjudication,200000,,,ANCOENIA,B002,64240,64256,Hasparren,64,,,642560000F1311,,,,,,,,,,,,,0,,,,,P,prés,,,2210,-1.314442,43.379664
2019-965187,2019-01-10,000001,Adjudication,200000,,,ANCOENIA,B002,64240,64256,Hasparren,64,,,642560000F1318,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.3143,43.379515
2019-965187,2019-01-10,000001,Adjudication,200000,,,ANCOENIA,B002,64240,64256,Hasparren,64,,,642560000F2699,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.314519,43.379468
2019-965187,2019-01-10,000001,Adjudication,200000,,,ANCOENIA,B002,64240,64256,Hasparren,64,,,642560000F2700,,,,,,,,,,,,,0,,,,,S,sols,,,186,-1.314135,43.379534
2019-965187,2019-01-10,000001,Adjudication,200000,,,ANCOENIA,B002,64240,64256,Hasparren,64,,,642560000F2701,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.31404,43.379597
2019-965187,2019-01-10,000001,Adjudication,200000,,,ANCOENIA,B002,64240,64256,Hasparren,64,,,642560000F2702,,,,,,,,,,,,,0,,,,,S,sols,,,74,-1.31445,43.379435
2019-965213,2019-05-28,000001,Vente,30000,24,,RUE FRANCIS JAMMES,0140,64240,64256,Hasparren,64,,,64256000AC0580,,,2,18.39,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,-1.305207,43.385012
2019-965237,2019-06-06,000001,Vente,240000,7097,,QUARTIER CELHAY,B098,64240,64256,Hasparren,64,,,642560000G1386,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,440,-1.336444,43.360668
2019-965237,2019-06-06,000001,Vente,240000,7097,,QUARTIER CELHAY,B098,64240,64256,Hasparren,64,,,642560000G1386,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,1060,-1.336444,43.360668
2019-965251,2019-05-23,000001,Vente,505000,,,BOURG EST,B016,64240,64256,Hasparren,64,,,64256000AC0617,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.302599,43.383692
2019-965251,2019-05-23,000001,Vente,505000,6520,,RUE ERMINDEGUY,0115,64240,64256,Hasparren,64,,,64256000AC0618,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1170,0,S,sols,,,2728,-1.302402,43.38351
2019-965251,2019-05-23,000001,Vente,505000,6520,,RUE ERMINDEGUY,0115,64240,64256,Hasparren,64,,,64256000AC0618,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,2728,-1.302402,43.38351
2019-965251,2019-05-23,000001,Vente,505000,1,,LOT LARRAIDY,A100,64240,64256,Hasparren,64,,,64256000AC0620,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.302678,43.383543
2019-965298,2019-05-21,000001,Vente,120000,30,,RUE JEAN LISSAR,0100,64240,64256,Hasparren,64,,,64256000AD0548,,,4,,,,,,,,,,1,2,Appartement,57,3,,,,,,-1.306655,43.383648
2019-965452,2019-06-13,000001,Vente,140000,,,PEGNA,B070,64240,64256,Hasparren,64,,,642560000D1712,,,,,,,,,,,,,0,,,,,T,terres,,,1293,-1.301771,43.391179
2019-965461,2019-06-21,000001,Vente,260000,24,,RTE VICOMTES DE SAULT,0238,64240,64256,Hasparren,64,,,64256000AD0026,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,335,-1.307307,43.3809
2019-965461,2019-06-21,000001,Vente,260000,,,BOURG OUEST,B018,64240,64256,Hasparren,64,,,64256000AD0487,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,259,-1.307369,43.381007
2019-965463,2019-06-03,000001,Vente,304400,3,,LOT LARRAIDY,A100,64240,64256,Hasparren,64,,,64256000AC0060,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,712,-1.303129,43.383178
2019-965541,2019-06-04,000001,Vente,110000,10,,CHE ANTSOENIA,0022,64240,64256,Hasparren,64,,,642560000F2307,,,30,,,,,,,,,,1,2,Appartement,41,2,,,,,,-1.316761,43.383987
2019-965541,2019-06-04,000001,Vente,110000,10,,CHE ANTSOENIA,0022,64240,64256,Hasparren,64,,,642560000F2307,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.316761,43.383987
2019-965542,2019-05-28,000001,Vente,206260,6,,RUE SALBATENEA,0216,64240,64256,Hasparren,64,,,64256000AD0433,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.309379,43.38219
2019-965542,2019-05-28,000001,Vente,206260,6,,RUE SALBATENEA,0216,64240,64256,Hasparren,64,,,64256000AD0433,,,3,,,,,,,,,,1,2,Appartement,99,4,,,,,,-1.309379,43.38219
2019-965542,2019-05-28,000001,Vente,206260,,,BOURG OUEST,B018,64240,64256,Hasparren,64,,,64256000AD0436,,,,,,,,,,,,,0,,,,,S,sols,,,173,-1.309286,43.382143
2019-965543,2019-06-03,000001,Vente,137500,2,,AV CHARLES DE GAULLE,0155,64240,64256,Hasparren,64,,,64256000AE0269,,,21,,9,,,,,,,,2,2,Appartement,45,2,,,,,,-1.310365,43.386035
2019-965547,2019-06-14,000001,Vente,397015,1793,,QUARTIER PACHKOENIA,B134,64240,64256,Hasparren,64,,,642560000H1793,,,,,,,,,,,,,0,1,Maison,208,5,AG,terrains d'agrément,,,1330,-1.34817,43.378448
2019-965547,2019-06-14,000001,Vente,397015,1793,,QUARTIER PACHKOENIA,B134,64240,64256,Hasparren,64,,,642560000H1793,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,670,-1.34817,43.378448
2019-965547,2019-06-14,000001,Vente,397015,,,HAUT LABIRY,B048,64240,64256,Hasparren,64,,,642560000H1794,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.348354,43.378781
2019-965550,2019-06-17,000001,Vente,354000,8784,,QUARTIER PEGNA,B099,64240,64256,Hasparren,64,,,642560000D1784,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,500,-1.288369,43.395004
2019-965550,2019-06-17,000001,Vente,354000,8784,,QUARTIER PEGNA,B099,64240,64256,Hasparren,64,,,642560000D1784,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,,,1120,-1.288369,43.395004
2019-965550,2019-06-17,000001,Vente,354000,,,PEGNA,B070,64240,64256,Hasparren,64,,,642560000D1785,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.288003,43.394861
2019-965550,2019-06-17,000001,Vente,354000,,,PEGNA,B070,64240,64256,Hasparren,64,,,642560000D1786,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.288714,43.395163
2019-965553,2019-06-03,000001,Vente,281600,2542,,ANCOENIA,B002,64240,64256,Hasparren,64,,,642560000F2542,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,695,-1.315983,43.380509
2019-965638,2019-06-05,000001,Vente,145000,7565,,RES CHAPITALIA BERRIA,A087,64240,64256,Hasparren,64,,,64256000AE0249,,,22,58.6,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.316321,43.383457
2019-965638,2019-06-05,000001,Vente,145000,7565,,RES CHAPITALIA BERRIA,A087,64240,64256,Hasparren,64,,,64256000AE0249,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.316321,43.383457
2019-965697,2019-06-12,000001,Vente,405000,8325,,QUARTIER PEGNA,B099,64240,64256,Hasparren,64,,,642560000C1325,,,,,,,,,,,,,0,1,Maison,176,6,AG,terrains d'agrément,,,2070,-1.284037,43.404479
2019-965697,2019-06-12,000001,Vente,405000,8325,,QUARTIER PEGNA,B099,64240,64256,Hasparren,64,,,642560000C1325,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,500,-1.284037,43.404479
2019-965697,2019-06-12,000001,Vente,405000,,,PENDIZENIA,B072,64240,64256,Hasparren,64,,,642560000C1326,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.284239,43.404501
2019-965697,2019-06-12,000001,Vente,405000,,,PENDIZENIA,B072,64240,64256,Hasparren,64,,,642560000C1329,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.284073,43.404
2019-965697,2019-06-12,000001,Vente,405000,,,PENDIZENIA,B072,64240,64256,Hasparren,64,,,642560000C1364,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.284279,43.404752
2019-965701,2019-06-13,000001,Vente,89000,10,,CHE ANTSOENIA,0022,64240,64256,Hasparren,64,,,642560000F2307,,,34,,,,,,,,,,1,2,Appartement,33,2,,,,,,-1.316761,43.383987
2019-965701,2019-06-13,000001,Vente,89000,10,,CHE ANTSOENIA,0022,64240,64256,Hasparren,64,,,642560000F2307,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.316761,43.383987
2019-965715,2019-06-17,000001,Vente,130000,,,URCURAY,B079,64240,64256,Hasparren,64,,,642560000G1768,,,,,,,,,,,,,0,,,,,S,sols,,,244,-1.352537,43.36836
2019-965715,2019-06-17,000001,Vente,130000,,,URCURAY,B079,64240,64256,Hasparren,64,,,642560000G1769,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.352577,43.368257
2019-965715,2019-06-17,000001,Vente,130000,819,,QUARTIER URCURAY,B131,64240,64256,Hasparren,64,,,642560000G2006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,309,-1.352466,43.368485
2019-965715,2019-06-17,000001,Vente,130000,819,,QUARTIER URCURAY,B131,64240,64256,Hasparren,64,,,642560000G2006,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,309,-1.352466,43.368485
2019-965715,2019-06-17,000001,Vente,130000,819,,QUARTIER URCURAY,B131,64240,64256,Hasparren,64,,,642560000G2006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,309,-1.352466,43.368485
2019-965720,2019-06-15,000001,Vente,90000,10,,ALL BEHORLEGUI,0038,64240,64256,Hasparren,64,,,642560000A1328,,,,,,,,,,,,,0,1,Maison,78,4,AB,terrains a bâtir,,,860,-1.374415,43.430613
2019-965726,2019-06-17,000001,Vente,330000,,,LA CHAPELLE,B021,64240,64256,Hasparren,64,,,642560000F0420,,,,,,,,,,,,,0,,,,,T,terres,,,427,,
2019-965726,2019-06-17,000001,Vente,330000,7449,,QUARTIER CELHAY,B098,64240,64256,Hasparren,64,,,642560000F2071,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,733,,
2019-965726,2019-06-17,000001,Vente,330000,7449,,QUARTIER CELHAY,B098,64240,64256,Hasparren,64,,,642560000F2071,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,1000,,
2019-965726,2019-06-17,000001,Vente,330000,,,LA CHAPELLE,B021,64240,64256,Hasparren,64,,,642560000F2073,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.312727,43.369499