id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110600,2021-01-07,000001,Vente,80000,44,,RUE DU GELAN,0125,09160,09235,Prat-Bonrepaux,09,,,092350000D0353,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,341,1.021787,43.028722
2021-110600,2021-01-07,000001,Vente,80000,42,,RUE DU GELAN,0125,09160,09235,Prat-Bonrepaux,09,,,092350000D0354,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,92,1.021697,43.028784
2021-110787,2021-01-26,000001,Vente,220000,4,,RUE DE FEUILLERAT,0115,09160,09235,Prat-Bonrepaux,09,,,092350000D0657,,,,,,,,,,,,,0,1,Maison,97,4,L,landes,,,320,1.023332,43.02782
2021-110787,2021-01-26,000001,Vente,220000,,,SOUVIELLES,B117,09160,09235,Prat-Bonrepaux,09,,,092350000D0658,,,,,,,,,,,,,0,,,,,T,terres,,,2475,1.023548,43.027673
2021-111527,2021-03-20,000001,Vente,95000,20,,RUE DU GELAN,0125,09160,09235,Prat-Bonrepaux,09,,,092350000D0325,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,348,1.019429,43.028761
2021-111581,2021-03-26,000002,Vente,1,,,ESCOUMONIOS ET POUNTET,B051,09160,09235,Prat-Bonrepaux,09,,,092350000D1372,,,,,,,,,,,,,0,,,,,T,terres,,,647,1.031402,43.031346
2021-111776,2021-03-22,000001,Vente,1,9,,AV DU STADE,0247,09160,09235,Prat-Bonrepaux,09,,,092350000D1365,,,,,,,,,,,,,0,,,,,T,terres,,,703,1.028,43.030762
2021-111777,2021-03-22,000002,Vente,37950,9,,AV DU STADE,0247,09160,09235,Prat-Bonrepaux,09,,,092350000D1364,,,,,,,,,,,,,0,,,,,T,terres,,,1518,1.028091,43.03054
2021-112124,2021-05-04,000001,Vente,2500,,,MOULASSE,B085,09160,09235,Prat-Bonrepaux,09,,,092350000D0847,,,,,,,,,,,,,0,,,,,P,prés,,,5805,1.024096,43.039477
2021-113046,2021-06-14,000001,Vente,3200,,,LA SERRE ET LA LIMET,B116,09160,09235,Prat-Bonrepaux,09,,,092350000E0184,,,,,,,,,,,,,0,,,,,P,prés,,,1230,1.042371,43.030085
2021-113046,2021-06-14,000001,Vente,3200,,,LA SERRE ET LA LIMET,B116,09160,09235,Prat-Bonrepaux,09,,,092350000E0186,,,,,,,,,,,,,0,,,,,P,prés,,,6773,1.043013,43.029373
2021-113046,2021-06-14,000001,Vente,3200,,,LA SERRE ET LA LIMET,B116,09160,09235,Prat-Bonrepaux,09,,,092350000E0186,,,,,,,,,,,,,0,,,,,P,prés,,,6772,1.043013,43.029373
2021-113046,2021-06-14,000001,Vente,3200,,,LA SERRE ET LA LIMET,B116,09160,09235,Prat-Bonrepaux,09,,,092350000E0187,,,,,,,,,,,,,0,,,,,T,terres,,,1860,1.04347,43.028588
2021-113046,2021-06-14,000001,Vente,3200,,,PALISSE ET CHARLEVRE,B094,09160,09235,Prat-Bonrepaux,09,,,092350000E0296,,,,,,,,,,,,,0,,,,,P,prés,,,2060,1.04123,43.02163
2021-113046,2021-06-14,000001,Vente,3200,,,PALISSE ET CHARLEVRE,B094,09160,09235,Prat-Bonrepaux,09,,,092350000E0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,1.040848,43.02089
2021-113046,2021-06-14,000001,Vente,3200,,,PALISSE ET CHARLEVRE,B094,09160,09235,Prat-Bonrepaux,09,,,092350000E0323,,,,,,,,,,,,,0,,,,,P,prés,,,1825,1.039787,43.023981
2021-113061,2021-06-23,000001,Vente,340000,10,,RTE DE BONREPAUX,0076,09160,09235,Prat-Bonrepaux,09,,,092350000D0133,,,,,,,,,,,,,0,1,Maison,155,4,J,jardins,,,1585,1.022673,43.033428
2021-113061,2021-06-23,000001,Vente,340000,10,,RTE DE BONREPAUX,0076,09160,09235,Prat-Bonrepaux,09,,,092350000D0133,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1585,1.022673,43.033428
2021-113061,2021-06-23,000001,Vente,340000,10,,RTE DE BONREPAUX,0076,09160,09235,Prat-Bonrepaux,09,,,092350000D0133,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1000,1.022673,43.033428
2021-113061,2021-06-23,000001,Vente,340000,10,,RTE DE BONREPAUX,0076,09160,09235,Prat-Bonrepaux,09,,,092350000D0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.022673,43.033428
2021-113205,2021-07-08,000001,Vente,80000,,,VILLAGE DE BONREPAUX,B131,09160,09235,Prat-Bonrepaux,09,,,092350000A0402,,,,,,,,,,,,,0,,,,,L,landes,,,615,1.03591,43.039091
2021-113205,2021-07-08,000001,Vente,80000,33,,ALL DU PRE COMMUN DE BONREPAUX,0218,09160,09235,Prat-Bonrepaux,09,,,092350000A0403,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,485,1.035862,43.039289
2021-113205,2021-07-08,000001,Vente,80000,31,,ALL DU PRE COMMUN DE BONREPAUX,0218,09160,09235,Prat-Bonrepaux,09,,,092350000A0688,,,,,,,,,,,,,0,,,,,J,jardins,,,630,1.035642,43.039223
2021-113580,2021-07-22,000001,Vente,90473,5028,,RTE DE LASSALLE,0175,09160,09235,Prat-Bonrepaux,09,,,092350000C0953,,,,,,,,,,,,,0,1,Maison,169,5,P,prés,,,536,1.018707,43.025884
2021-113580,2021-07-22,000001,Vente,90473,5028,,RTE DE LASSALLE,0175,09160,09235,Prat-Bonrepaux,09,,,092350000C0953,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1000,1.018707,43.025884
2021-113653,2021-07-09,000001,Vente,170000,,,VILLE DE PRAT,B133,09160,09235,Prat-Bonrepaux,09,,,092350000D0260,,,,,,,,,,,,,0,,,,,J,jardins,,,258,1.018897,43.02965
2021-113653,2021-07-09,000001,Vente,170000,17,,RUE DU GELAN,0125,09160,09235,Prat-Bonrepaux,09,,,092350000D0289,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1451,1.018923,43.029243
2021-114085,2021-08-12,000001,Vente,20000,8,,RUE DU POUECH,0217,09160,09235,Prat-Bonrepaux,09,,,092350000D1174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,1.02802,43.027797
2021-114085,2021-08-12,000001,Vente,20000,,,CAMP ET SAUDENQUO,B019,09160,09235,Prat-Bonrepaux,09,,,092350000D1177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1134,1.027923,43.027427
2021-114277,2021-09-03,000001,Vente,213920,20,,RTE DE BONREPAUX,0076,09160,09235,Prat-Bonrepaux,09,,,092350000D0127,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,673,1.023294,43.034894
2021-114277,2021-09-03,000001,Vente,213920,20,,RTE DE BONREPAUX,0076,09160,09235,Prat-Bonrepaux,09,,,092350000D0127,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,677,1.023294,43.034894
2021-114277,2021-09-03,000001,Vente,213920,20,,RTE DE BONREPAUX,0076,09160,09235,Prat-Bonrepaux,09,,,092350000D0127,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,677,1.023294,43.034894
2021-114277,2021-09-03,000001,Vente,213920,20,,RTE DE BONREPAUX,0076,09160,09235,Prat-Bonrepaux,09,,,092350000D0127,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,677,1.023294,43.034894
2021-114277,2021-09-03,000001,Vente,213920,20,,RTE DE BONREPAUX,0076,09160,09235,Prat-Bonrepaux,09,,,092350000D0127,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,677,1.023294,43.034894
2021-114277,2021-09-03,000001,Vente,213920,20,,RTE DE BONREPAUX,0076,09160,09235,Prat-Bonrepaux,09,,,092350000D0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,1.023294,43.034894
2021-114277,2021-09-03,000001,Vente,213920,20,,RTE DE BONREPAUX,0076,09160,09235,Prat-Bonrepaux,09,,,092350000D0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,1.023294,43.034894
2021-114277,2021-09-03,000001,Vente,213920,20,,RTE DE BONREPAUX,0076,09160,09235,Prat-Bonrepaux,09,,,092350000D0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,1.023294,43.034894
2021-114277,2021-09-03,000001,Vente,213920,,,BIDECHES ET POMIER DE COUR,B012,09160,09235,Prat-Bonrepaux,09,,,092350000D0901,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.023261,43.034683
2021-114277,2021-09-03,000001,Vente,213920,,,BIDECHES ET POMIER DE COUR,B012,09160,09235,Prat-Bonrepaux,09,,,092350000D0901,,,,,,,,,,,,,0,,,,,J,jardins,,,347,1.023261,43.034683
2021-114302,2021-09-03,000001,Vente,186000,68,,RUE NATIONALE,0192,09160,09235,Prat-Bonrepaux,09,,,092350000D0419,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1690,1.030321,43.032097
2021-114302,2021-09-03,000001,Vente,186000,68,,RUE NATIONALE,0192,09160,09235,Prat-Bonrepaux,09,,,092350000D0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1690,1.030321,43.032097
2021-114344,2021-09-09,000001,Vente,45000,,,VILLAGE DE BONREPAUX,B131,09160,09235,Prat-Bonrepaux,09,,,092350000A0416,,,,,,,,,,,,,0,,,,,J,jardins,,,173,1.034252,43.039459
2021-114344,2021-09-09,000001,Vente,45000,,,VILLAGE DE BONREPAUX,B131,09160,09235,Prat-Bonrepaux,09,,,092350000A0459,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.032802,43.03954
2021-114344,2021-09-09,000001,Vente,45000,11,,ALL DU PRE COMMUN DE BONREPAUX,0218,09160,09235,Prat-Bonrepaux,09,,,092350000A0461,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,65,1.032709,43.039549
2021-114344,2021-09-09,000001,Vente,45000,,,VILLAGE DE BONREPAUX,B131,09160,09235,Prat-Bonrepaux,09,,,092350000A0470,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.032724,43.039956
2021-114474,2021-09-01,000001,Vente,50000,30,,GR GRDE RUE DE BONREPAUX,0075,09160,09235,Prat-Bonrepaux,09,,,092350000A0421,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,395,1.034451,43.039625
2021-114605,2021-09-20,000001,Vente,40000,,,VILLAGE DE FEUILLERAT,B132,09160,09235,Prat-Bonrepaux,09,,,092350000D0709,,,,,,,,,,,,,0,,,,,S,sols,,,139,1.025343,43.027741
2021-114607,2021-09-15,000001,Vente,14000,10,,RUE SOUVIELLE,0245,09160,09235,Prat-Bonrepaux,09,,,092350000D1204,,,,,,,,,,,,,0,,,,,S,sols,,,202,1.019606,43.027732
2021-114620,2021-09-27,000001,Vente,600,,,VILLE DE PRAT,B133,09160,09235,Prat-Bonrepaux,09,,,092350000D0382,,,,,,,,,,,,,0,,,,,T,terres,,,385,1.020284,43.026981
2021-114620,2021-09-27,000001,Vente,600,,,VILLE DE PRAT,B133,09160,09235,Prat-Bonrepaux,09,,,092350000D0383,,,,,,,,,,,,,0,,,,,L,landes,,,20,1.020111,43.026674
2021-114772,2021-10-02,000001,Vente,500,,,VILLE DE PRAT,B133,09160,09235,Prat-Bonrepaux,09,,,092350000D0884,,,,,,,,,,,,,0,,,,,J,jardins,,,245,1.018864,43.029843
2021-114782,2021-09-28,000001,Vente,27000,,,LES VIGNES,B129,09160,09235,Prat-Bonrepaux,09,,,092350000A0341,,,,,,,,,,,,,0,,,,,P,prés,,,308,1.034468,43.040367
2021-114782,2021-09-28,000001,Vente,27000,,,LES VIGNES,B129,09160,09235,Prat-Bonrepaux,09,,,092350000A0342,,,,,,,,,,,,,0,,,,,J,jardins,,,250,1.034389,43.040191
2021-114782,2021-09-28,000001,Vente,27000,17,,VILLAGE DE BONREPAUX,B131,09160,09235,Prat-Bonrepaux,09,,,092350000A0378,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,48,1.034308,43.040127
2021-114836,2021-09-10,000001,Vente,4230,,,ATTES ET COUEGOS,B002,09160,09235,Prat-Bonrepaux,09,,,092350000C0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19560,1.027044,43.016192
2021-114836,2021-09-10,000001,Vente,4230,,,ATTES ET COUEGOS,B002,09160,09235,Prat-Bonrepaux,09,,,092350000C0564,,,,,,,,,,,,,0,,,,,P,prés,,,7100,1.02645,43.0172
2021-114836,2021-09-10,000001,Vente,4230,,,GAUZERE ET CHATRIC,B055,09160,09235,Prat-Bonrepaux,09,,,092350000E0808,,,,,,,,,,,,,0,,,,,L,landes,,,4260,1.048608,43.022972
2021-114836,2021-09-10,000001,Vente,4230,,,GAUZERE ET CHATRIC,B055,09160,09235,Prat-Bonrepaux,09,,,092350000E0809,,,,,,,,,,,,,0,,,,,L,landes,,,2470,1.047931,43.022944
2021-114836,2021-09-10,000001,Vente,4230,,,GAUZERE ET CHATRIC,B055,09160,09235,Prat-Bonrepaux,09,,,092350000E0810,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18130,1.047084,43.022896
2021-114836,2021-09-10,000001,Vente,4230,,,SARRAMONTES ET HOURQUILLON,B113,09160,09235,Prat-Bonrepaux,09,,,092350000E0848,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1365,1.04785,43.021186
2021-114986,2021-09-27,000001,Vente,151770,27,,RUE DE FEUILLERAT,0115,09160,09235,Prat-Bonrepaux,09,,,092350000D0736,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,91,1.025397,43.027894
2021-114986,2021-09-27,000001,Vente,151770,,,VILLAGE DE FEUILLERAT,B132,09160,09235,Prat-Bonrepaux,09,,,092350000D0737,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.025499,43.027896
2021-115378,2021-10-14,000001,Vente,228000,25,,RUE DU GELAN,0125,09160,09235,Prat-Bonrepaux,09,,,092350000D0345,,,,,,,,,,,,,0,1,Maison,191,6,J,jardins,,,807,1.021849,43.02907
2021-115378,2021-10-14,000001,Vente,228000,25,,RUE DU GELAN,0125,09160,09235,Prat-Bonrepaux,09,,,092350000D0345,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,638,1.021849,43.02907
2021-115378,2021-10-14,000001,Vente,228000,,,VILLE DE PRAT,B133,09160,09235,Prat-Bonrepaux,09,,,092350000D1050,,,,,,,,,,,,,0,,,,,T,terres,,,716,1.021593,43.029171
2021-115688,2021-11-23,000001,Vente,340000,13,,RTE DE LASSALLE,0175,09160,09235,Prat-Bonrepaux,09,,,092350000C0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2514,1.016821,43.023427
2021-115688,2021-11-23,000001,Vente,340000,,,LA SALE,B112,09160,09235,Prat-Bonrepaux,09,,,092350000C0885,,,,,,,,,,,,,0,,,,,L,landes,,,17495,1.017835,43.023579
2021-115688,2021-11-23,000001,Vente,340000,11,,RTE DE LASSALLE,0175,09160,09235,Prat-Bonrepaux,09,,,092350000C0978,,,,,,,,,,,,,0,,,,,P,prés,,,589,1.016699,43.023718
2021-115723,2021-11-08,000001,Vente,500,,,BIDECHES ET POMIER DE COUR,B012,09160,09235,Prat-Bonrepaux,09,,,092350000D1281,,,,,,,,,,,,,0,,,,,J,jardins,,,375,1.028867,43.038046
2021-115723,2021-11-08,000001,Vente,500,,,BIDECHES ET POMIER DE COUR,B012,09160,09235,Prat-Bonrepaux,09,,,092350000D1283,,,,,,,,,,,,,0,,,,,T,terres,,,912,1.028894,43.037721
2021-116289,2021-12-28,000001,Vente,600,,,ILLE ET LAGAUS,B071,09160,09235,Prat-Bonrepaux,09,,,092350000E0080,,,,,,,,,,,,,0,,,,,T,terres,,,945,1.045568,43.035955
2021-116289,2021-12-28,000001,Vente,600,,,VIELLES ET POUECH VILLAGE,B127,09160,09235,Prat-Bonrepaux,09,,,092350000E0439,,,,,,,,,,,,,0,,,,,J,jardins,,,626,1.034773,43.029291
2021-116289,2021-12-28,000001,Vente,600,,,OUARSOS ET CAMBOI,B091,09160,09235,Prat-Bonrepaux,09,,,092350000E0686,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,1.050114,43.030012
2021-116290,2021-12-28,000001,Vente,1100,,,POUECH,B105,09160,09235,Prat-Bonrepaux,09,,,092350000E0404,,,,,,,,,,,,,0,,,,,T,terres,,,2305,1.035075,43.027829
2021-116555,2021-12-22,000001,Vente,235550,4,,RUE DE FEUILLERAT,0115,09160,09235,Prat-Bonrepaux,09,,,092350000D0657,,,,,,,,,,,,,0,1,Maison,97,4,L,landes,,,320,1.023332,43.02782
2021-116555,2021-12-22,000001,Vente,235550,,,SOUVIELLES,B117,09160,09235,Prat-Bonrepaux,09,,,092350000D0658,,,,,,,,,,,,,0,,,,,T,terres,,,2475,1.023548,43.027673
