id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-562837,2019-02-13,000001,Vente,2000,77,A,RUE DU 8 MAI,0060,37360,37249,Sonzay,37,,,372490000D1033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.453628,47.522611
2019-562837,2019-02-13,000001,Vente,2000,77,A,RUE DU 8 MAI,0060,37360,37249,Sonzay,37,,,372490000D1033,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,530,0.453628,47.522611
2019-562941,2019-02-01,000001,Vente,1500,,,MOULIN DE LA VARENNE,B155,37360,37249,Sonzay,37,,,372490000D0354,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5590,0.451227,47.521803
2019-563085,2019-03-15,000001,Vente,41500,5,,LOTISSEMENT BARDET,B224,37360,37249,Sonzay,37,,,372490000I1115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,0.460781,47.525644
2019-563099,2019-03-07,000001,Vente,40000,5564,,LES MOUSSEAUX,B158,37360,37249,Sonzay,37,,,37249000ZA0126,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,568,0.453235,47.505084
2019-563198,2019-03-15,000001,Vente,28000,,,LA GROSSE EPINE,B112,37360,37249,Sonzay,37,,,372490000C0174,,,,,,,,,,,,,0,,,,,T,terres,,,44273,0.479815,47.520389
2019-563198,2019-03-15,000001,Vente,28000,,,LA GROSSE EPINE,B112,37360,37249,Sonzay,37,,,372490000C0175,,,,,,,,,,,,,0,,,,,P,prés,,,30742,0.479714,47.521497
2019-563198,2019-03-15,000001,Vente,28000,,,LE BAS BUISSON,B009,37360,37249,Sonzay,37,,,372490000C0419,,,,,,,,,,,,,0,,,,,T,terres,,,4229,0.481554,47.517053
2019-563198,2019-03-15,000001,Vente,28000,,,CHERAY,B059,37360,37249,Sonzay,37,,,372490000D0278,,,,,,,,,,,,,0,,,,,T,terres,,,5797,0.471862,47.521016
2019-563198,2019-03-15,000001,Vente,28000,,,CHERAY,B059,37360,37249,Sonzay,37,,,372490000E0108,,,,,,,,,,,,,0,,,,,T,terres,,,3868,0.475976,47.519918
2019-563198,2019-03-15,000001,Vente,28000,,,CHERAY,B059,37360,37249,Sonzay,37,,,372490000E0109,,,,,,,,,,,,,0,,,,,T,terres,,,6001,0.474751,47.519681
2019-563198,2019-03-15,000001,Vente,28000,,,CHERAY,B059,37360,37249,Sonzay,37,,,372490000E1008,,,,,,,,,,,,,0,,,,,T,terres,,,40015,0.476257,47.519226
2019-563208,2019-03-14,000001,Vente,3100,,,LES GRANDES RIVIERES,B105,37360,37249,Sonzay,37,,,372490000A0673,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3841,0.447718,47.522349
2019-563313,2019-04-02,000001,Vente,41500,7,,LOTISSEMENT BARDET,B224,37360,37249,Sonzay,37,,,372490000I1116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,0.460916,47.525491
2019-563455,2019-04-02,000001,Vente,12000,,,LE BUFFET,B049,37360,37249,Sonzay,37,,,372490000C0138,,,,,,,,,,,,,0,,,,,T,terres,,,7174,0.4816,47.524745
2019-563455,2019-04-02,000001,Vente,12000,,,LE BUFFET,B049,37360,37249,Sonzay,37,,,372490000C0144,,,,,,,,,,,,,0,,,,,T,terres,,,5045,0.479999,47.523138
2019-563455,2019-04-02,000001,Vente,12000,,,LE BUFFET,B049,37360,37249,Sonzay,37,,,372490000C0145,,,,,,,,,,,,,0,,,,,T,terres,,,2207,0.480211,47.522804
2019-563455,2019-04-02,000001,Vente,12000,,,LA GROSSE EPINE,B112,37360,37249,Sonzay,37,,,372490000C0146,,,,,,,,,,,,,0,,,,,T,terres,,,8010,0.480528,47.522518
2019-563455,2019-04-02,000001,Vente,12000,,,LA GROSSE EPINE,B112,37360,37249,Sonzay,37,,,372490000C0147,,,,,,,,,,,,,0,,,,,T,terres,,,2042,0.481566,47.522064
2019-563455,2019-04-02,000001,Vente,12000,,,LA GROSSE EPINE,B112,37360,37249,Sonzay,37,,,372490000C0148,,,,,,,,,,,,,0,,,,,T,terres,,,4946,0.481814,47.521914
2019-563455,2019-04-02,000001,Vente,12000,,,LA GROSSE EPINE,B112,37360,37249,Sonzay,37,,,372490000C0149,,,,,,,,,,,,,0,,,,,P,prés,,,2874,0.481337,47.521426
2019-563455,2019-04-02,000001,Vente,12000,,,LA GROSSE EPINE,B112,37360,37249,Sonzay,37,,,372490000C0159,,,,,,,,,,,,,0,,,,,T,terres,,,2316,0.483188,47.519619
2019-563455,2019-04-02,000001,Vente,12000,,,LA GROSSE EPINE,B112,37360,37249,Sonzay,37,,,372490000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,2828,0.482412,47.519758
2019-563455,2019-04-02,000001,Vente,12000,,,LA CROIX DE LA RUE,B075,37360,37249,Sonzay,37,,,372490000C0421,,,,,,,,,,,,,0,,,,,T,terres,,,4882,0.481238,47.518159
2019-563455,2019-04-02,000001,Vente,12000,,,LA CROIX DE LA RUE,B075,37360,37249,Sonzay,37,,,372490000C0422,,,,,,,,,,,,,0,,,,,T,terres,,,4045,0.481216,47.518565
2019-563455,2019-04-02,000001,Vente,12000,,,LA GROSSE EPINE,B112,37360,37249,Sonzay,37,,,372490000C0491,,,,,,,,,,,,,0,,,,,T,terres,,,6998,0.481364,47.522334
2019-563455,2019-04-02,000001,Vente,12000,,,LE BUFFET,B049,37360,37249,Sonzay,37,,,372490000C0567,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.479911,47.523212
2019-563470,2019-04-01,000001,Vente,123000,2,,RUE DU 8 MAI,0060,37360,37249,Sonzay,37,,,372490000I0159,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,452,0.461273,47.526432
2019-563601,2019-04-25,000001,Vente,6000,436,,LE BOURG,B042,37360,37249,Sonzay,37,,,372490000I0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,0.462356,47.527954
2019-563601,2019-04-25,000001,Vente,6000,436,,LE BOURG,B042,37360,37249,Sonzay,37,,,372490000I0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,0.462356,47.527954
2019-563711,2019-05-10,000001,Vente,300000,,,LE BOURG,B042,37360,37249,Sonzay,37,,,372490000I0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1112,0.461052,47.526544
2019-563711,2019-05-10,000001,Vente,300000,5,,RUE DE LA BARATIERE,0010,37360,37249,Sonzay,37,,,372490000I0157,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,634,0.461402,47.526683
2019-563711,2019-05-10,000001,Vente,300000,5,,RUE DE LA BARATIERE,0010,37360,37249,Sonzay,37,,,372490000I0157,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,634,0.461402,47.526683
2019-563711,2019-05-10,000001,Vente,300000,5,,RUE DE LA BARATIERE,0010,37360,37249,Sonzay,37,,,372490000I0157,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,634,0.461402,47.526683
2019-563711,2019-05-10,000001,Vente,300000,5,,RUE DE LA BARATIERE,0010,37360,37249,Sonzay,37,,,372490000I0157,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,634,0.461402,47.526683
2019-563711,2019-05-10,000001,Vente,300000,5,,RUE DE LA BARATIERE,0010,37360,37249,Sonzay,37,,,372490000I0157,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,634,0.461402,47.526683
2019-563711,2019-05-10,000001,Vente,300000,5,,RUE DE LA BARATIERE,0010,37360,37249,Sonzay,37,,,372490000I0157,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,634,0.461402,47.526683
2019-564069,2019-06-14,000001,Vente,420,,,LA BELLE ETOILE,B019,37360,37249,Sonzay,37,,,372490000B0459,,,,,,,,,,,,,0,,,,,VI,vignes,,,1397,0.465289,47.532298
2019-564076,2019-06-14,000001,Vente,974,,,LA BELLE ETOILE,B019,37360,37249,Sonzay,37,,,372490000B0461,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.465696,47.532916
2019-564076,2019-06-14,000001,Vente,974,,,LA BELLE ETOILE,B019,37360,37249,Sonzay,37,,,372490000B0462,,,,,,,,,,,,,0,,,,,VI,vignes,,,3244,0.465668,47.532572
2019-564224,2019-06-28,000001,Vente,40000,,,LES MAISONS BRULEES,B138,37360,37249,Sonzay,37,,,372490000G0074,,,,,,,,,,,,,0,,,,,T,terres,,,13973,0.506059,47.482602
2019-564224,2019-06-28,000001,Vente,40000,,,LES MAISONS BRULEES,B138,37360,37249,Sonzay,37,,,372490000G0075,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14825,0.506034,47.481518
2019-564224,2019-06-28,000001,Vente,40000,,,LE BOIS AUX VACHES,B024,37360,37249,Sonzay,37,,,372490000G0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7945,0.504934,47.481497
2019-564224,2019-06-28,000001,Vente,40000,,,LE BOIS AUX VACHES,B024,37360,37249,Sonzay,37,,,372490000G0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1414,0.50422,47.480969
2019-564224,2019-06-28,000001,Vente,40000,,,MOULIN DOUZIL,B156,37360,37249,Sonzay,37,,,372490000G0171,,,,,,,,,,,,,0,,,,,T,terres,,,15430,0.507555,47.481669
2019-564224,2019-06-28,000001,Vente,40000,,,LES MAISONS BRULEES,B138,37360,37249,Sonzay,37,,,372490000G0447,,,,,,,,,,,,,0,,,,,P,prés,,,1757,0.507429,47.48277
2019-564224,2019-06-28,000001,Vente,40000,,,LES MAISONS BRULEES,B138,37360,37249,Sonzay,37,,,372490000G0447,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1210,0.507429,47.48277
2019-564252,2019-06-28,000001,Vente,9459.3,,,LE BAS BUISSON,B009,37360,37249,Sonzay,37,,,372490000C0392,,,,,,,,,,,,,0,,,,,T,terres,,,31531,0.49181,47.513613
2019-564254,2019-06-28,000001,Vente,30174.1,,,ETANG DE ROSOIR,B084,37360,37249,Sonzay,37,,,372490000F0001,,,,,,,,,,,,,0,,,,,T,terres,,,16810,0.505409,47.509051
2019-564254,2019-06-28,000001,Vente,30174.1,,,ETANG DE ROSOIR,B084,37360,37249,Sonzay,37,,,372490000F0005,,,,,,,,,,,,,0,,,,,P,prés,,,45353,0.509644,47.507678
2019-564254,2019-06-28,000001,Vente,30174.1,,,ETANG DE ROSOIR,B084,37360,37249,Sonzay,37,,,372490000F0008,,,,,,,,,,,,,0,,,,,T,terres,,,38420,0.507397,47.509938
2019-564258,2019-06-20,000001,Vente,15500,,,LE PETIT BAUGE,B166,37360,37249,Sonzay,37,,,372490000E0369,,,,,,,,,,,,,0,,,,,L,landes,,,2941,0.491357,47.508186
2019-564258,2019-06-20,000001,Vente,15500,,,LE PETIT BAUGE,B166,37360,37249,Sonzay,37,,,372490000E0371,,,,,,,,,,,,,0,,,,,L,landes,,,3566,0.49239,47.50769
2019-564258,2019-06-20,000001,Vente,15500,,,LE PETIT BAUGE,B166,37360,37249,Sonzay,37,,,372490000E0380,,,,,,,,,,,,,0,,,,,P,prés,,,1783,0.493056,47.50707
2019-564355,2019-06-27,000001,Vente,71000,,,LA GARE,B095,37360,37249,Sonzay,37,,,372490000I0403,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,373,0.456759,47.524242
2019-564355,2019-06-27,000001,Vente,71000,37,,RUE DU 8 MAI,0060,37360,37249,Sonzay,37,,,372490000I0404,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,388,0.456593,47.524204
2019-564404,2019-07-11,000001,Vente,5200,,,LE MORTIER BROSSE,B149,37360,37249,Sonzay,37,,,372490000E0542,,,,,,,,,,,,,0,,,,,T,terres,,,2815,0.477205,47.505108
2019-564404,2019-07-11,000001,Vente,5200,,,L AURIERE,B002,37360,37249,Sonzay,37,,,372490000E0577,,,,,,,,,,,,,0,,,,,T,terres,,,1407,0.478318,47.503505
2019-564404,2019-07-11,000001,Vente,5200,,,L AURIERE,B002,37360,37249,Sonzay,37,,,372490000E0578,,,,,,,,,,,,,0,,,,,S,sols,,,499,0.478131,47.503395
2019-564404,2019-07-11,000001,Vente,5200,,,L AURIERE,B002,37360,37249,Sonzay,37,,,372490000E0579,,,,,,,,,,,,,0,,,,,T,terres,,,6135,0.477861,47.50301
2019-564404,2019-07-11,000001,Vente,5200,,,L AURIERE,B002,37360,37249,Sonzay,37,,,372490000E0582,,,,,,,,,,,,,0,,,,,T,terres,,,726,0.478022,47.502454
2019-564404,2019-07-11,000001,Vente,5200,,,L AURIERE,B002,37360,37249,Sonzay,37,,,372490000E0596,,,,,,,,,,,,,0,,,,,T,terres,,,4792,0.477494,47.503937
2019-564404,2019-07-11,000001,Vente,5200,,,L AURIERE,B002,37360,37249,Sonzay,37,,,372490000E0597,,,,,,,,,,,,,0,,,,,P,prés,,,1101,0.476951,47.504171
2019-564493,2019-07-12,000001,Vente,213000,,,LE CARROI SAINT JEAN,B056,37360,37249,Sonzay,37,,,372490000I0983,,,,,,,,,,,,,0,,,,,S,sols,,,119,0.463062,47.524203
2019-564493,2019-07-12,000001,Vente,213000,,,RUE DU VIEUX MOULIN,0120,37360,37249,Sonzay,37,,,372490000I0984,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,685,0.462882,47.524043
2019-564674,2019-07-22,000001,Vente,125000,10,,RUE DU 11 NOVEMBRE 1918,0080,37360,37249,Sonzay,37,,,372490000I0263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,359,0.462703,47.526599
2019-564674,2019-07-22,000001,Vente,125000,10,,RUE DU 11 NOVEMBRE 1918,0080,37360,37249,Sonzay,37,,,372490000I0263,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,359,0.462703,47.526599
2019-564674,2019-07-22,000001,Vente,125000,,,LE BOURG,B042,37360,37249,Sonzay,37,,,372490000I0553,,,,,,,,,,,,,0,,,,,S,sols,,,174,0.46267,47.526523
2019-564674,2019-07-22,000001,Vente,125000,10,,RUE DU 11 NOVEMBRE 1918,0080,37360,37249,Sonzay,37,,,372490000I0581,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,8,0.462582,47.526664
2019-564717,2019-08-02,000001,Vente,59800,176,,L AURIERE,B002,37360,37249,Sonzay,37,,,372490000E0580,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,605,0.477552,47.503084
2019-564717,2019-08-02,000001,Vente,59800,,,L AURIERE,B002,37360,37249,Sonzay,37,,,372490000E0581,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,283,0.477766,47.502862
2019-564717,2019-08-02,000001,Vente,59800,,,L AURIERE,B002,37360,37249,Sonzay,37,,,372490000E0696,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.477576,47.50326
2019-564717,2019-08-02,000001,Vente,59800,,,L AURIERE,B002,37360,37249,Sonzay,37,,,372490000E0697,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.477366,47.503079
2019-564717,2019-08-02,000001,Vente,59800,,,L AURIERE,B002,37360,37249,Sonzay,37,,,372490000E0698,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,0.477641,47.502831
2019-564806,2019-08-08,000001,Vente,229500,4,,RUE DE L ABBE MESNAGE,0002,37360,37249,Sonzay,37,,,372490000I0967,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,976,0.462234,47.523154
2019-565154,2019-09-02,000001,Vente,183000,29,B,AV DU 14 JUILLET,0050,37360,37249,Sonzay,37,,,372490000I0975,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,901,0.461407,47.523185
2019-565185,2019-09-06,000001,Vente,100000,15,,RUE DU 8 MAI,0060,37360,37249,Sonzay,37,,,372490000I1090,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,716,0.459465,47.525254
2019-565234,2019-09-05,000001,Vente,4000,,,LA COQUETIERE,B072,37360,37249,Sonzay,37,,,372490000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,11306,0.478209,47.551498
2019-565324,2019-09-21,000001,Vente,228650,6,,RUE DE L ABBE MESNAGE,0002,37360,37249,Sonzay,37,,,372490000I0968,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,933,0.462568,47.523416
2019-565358,2019-10-08,000001,Vente,220000,124,,LA BUTTE,B050,37360,37249,Sonzay,37,,,37249000ZA0063,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,636,0.441691,47.506796
2019-565358,2019-10-08,000001,Vente,220000,124,,LA BUTTE,B050,37360,37249,Sonzay,37,,,37249000ZA0063,,,,,,,,,,,,,0,1,Maison,92,3,P,prés,,,1263,0.441691,47.506796
2019-565423,2019-09-30,000001,Vente,110000,,,LE BOURG,B042,37360,37249,Sonzay,37,,,372490000I0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,571,0.461525,47.527817
2019-565423,2019-09-30,000001,Vente,110000,14,B,RUE DE LA BARATIERE,0010,37360,37249,Sonzay,37,,,372490000I0123,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,95,0.4609,47.527581
2019-565423,2019-09-30,000001,Vente,110000,14,,RUE DE LA BARATIERE,0010,37360,37249,Sonzay,37,,,372490000I0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,0.461096,47.527647
2019-565423,2019-09-30,000001,Vente,110000,14,,RUE DE LA BARATIERE,0010,37360,37249,Sonzay,37,,,372490000I0126,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,415,0.461096,47.527647
2019-565522,2019-10-15,000001,Vente,7000,,,LE BOURG,B042,37360,37249,Sonzay,37,,,372490000I0265,,,,,,,,,,,,,0,,,,,T,terres,,,334,0.462927,47.526354
2019-565816,2019-11-15,000001,Vente,170000,6,,LOTISSEMENT BARDET,B224,37360,37249,Sonzay,37,,,372490000I1110,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,555,0.460614,47.525325
2019-566049,2019-12-02,000001,Vente,79000,17,,LOTISSEMENT BARDET,B224,37360,37249,Sonzay,37,,,372490000I1121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,0.46167,47.525008
2019-566049,2019-12-02,000001,Vente,79000,,,LE BOURG,B042,37360,37249,Sonzay,37,,,372490000I1122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,0.46183,47.52487
2019-566049,2019-12-02,000001,Vente,79000,17,,LOTISSEMENT BARDET,B224,37360,37249,Sonzay,37,,,372490000I1133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,0.46159,47.52509
2019-566061,2019-12-02,000001,Vente,102000,5467,,LE PETIT SOUPER,B170,37360,37249,Sonzay,37,,,372490000B0546,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,368,0.470091,47.544918
2019-566061,2019-12-02,000001,Vente,102000,,,LE PETIT SOUPER,B170,37360,37249,Sonzay,37,,,372490000B0548,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.470008,47.545019
2019-566237,2019-12-12,000002,Echange,500,,,LA COLLINIERE,B069,37360,37249,Sonzay,37,,,37249000ZA0140,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.444138,47.506828
2019-566237,2019-12-12,000003,Echange,500,,,LA COLLINIERE,B069,37360,37249,Sonzay,37,,,37249000ZA0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,0.444464,47.507128
2019-566253,2019-12-13,000001,Vente,37500,,,LA COLLINIERE,B069,37360,37249,Sonzay,37,,,37249000ZA0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,0.444464,47.507128
2019-566253,2019-12-13,000001,Vente,37500,,,LA COLLINIERE,B069,37360,37249,Sonzay,37,,,37249000ZA0141,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.444308,47.50671
