siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503110,00019,21650311000019,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266504125,00011,26650412500011,O,1984-11-20,NN,,,2020-09-08T14:36:19,true,4,,,,,MAIRIE,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2020-09-01,F,CCAS,,,,88.99B,NAFRev2,N,0.172571,43.374155,0.91,street,Rue de la Mairie 65140 Mingot,65311_0025,G,RUE DE LA MAIRIE,
321391971,00017,32139197100017,O,,,,,,true,1,,,,,,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,57.02,NAP,N,,,0,,,,,,
338686496,00054,33868649600054,O,1994-07-01,NN,,,2007-06-22T13:03:06,true,1,,,,,,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
353217474,00017,35321747400017,O,1990-01-03,NN,,,2007-01-08T09:23:25,true,3,,,,,,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
387580657,00014,38758065700014,O,1992-04-01,NN,,,2007-01-18T09:30:56,true,3,,,,,,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391376134,00014,39137613400014,O,1993-05-28,NN,,,2008-11-08T00:54:16,true,4,,,,,LES TUILERIES,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,74.1J,NAF1993,N,0.167718,43.373943,0.56,street,Rue de la Tuilerie 65140 Mingot,65311_0045,G,RUE DE LA TUILERIE,
398239996,00018,39823999600018,O,1994-07-01,NN,,,2009-06-27T07:31:35,true,4,,,,,,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
399301670,00010,39930167000010,O,,,,,,true,1,,,,,,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400395026,00018,40039502600018,O,1981-01-25,NN,,,2008-01-28T10:15:31,true,3,,,,,,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403446396,00018,40344639600018,O,1995-11-01,NN,,,2008-01-04T20:22:51,true,3,,,,,,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407508068,00019,40750806800019,O,1996-05-29,NN,,,2011-06-15T16:17:13,true,5,,,,,,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,O,,,0,,,,,,
410280184,00012,41028018400012,O,1996-10-30,NN,,,,true,1,,,,RUE,DE L'EGLISE,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,22.1G,NAF1993,N,0.172571,43.374155,0.48,street,Rue de la Mairie 65140 Mingot,65311_0025,G,RUE DE LA MAIRIE,
419146345,00014,41914634500014,O,1982-12-31,NN,,,2012-07-28T12:22:51,true,4,,,,,,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419146352,00010,41914635200010,O,1987-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429970650,00017,42997065000017,O,2000-04-05,NN,,4332AA,2016-06-08T04:31:34,true,4,,,,,,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
432090090,00015,43209009000015,O,2000-07-01,NN,,,2022-08-25T03:57:45,true,4,,,,RUE,DE L'EGLISE,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2021-06-05,F,,,,,68.20A,NAFRev2,N,0.172571,43.374155,0.48,street,Rue de la Mairie 65140 Mingot,65311_0025,G,RUE DE LA MAIRIE,
442963898,00022,44296389800022,O,2002-07-01,,,,2006-11-25T18:02:48,false,3,MR HOFFBECK JACQUES,,,CHE,DES CRETES,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.4N,NAFRev1,O,4.4469234,45.499967,0.83,poi.track,Rue des Crêtes (Chemin) Sorbiers,https://osm.org/way/79184468,G,,
448530014,00019,44853001400019,O,2003-05-12,NN,,,2006-11-25T18:30:09,true,3,,,,RUE,RUE DE LA MAIRIE,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.3A,NAFRev1,N,0.172571,43.374155,0.9,street,Rue de la Mairie 65140 Mingot,65311_0025,G,RUE DE LA MAIRIE,
493129639,00032,49312963900032,O,2015-07-15,,,,2017-02-09T09:50:40,true,2,,,,RUE,DE LAHITAU,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,46.19B,NAFRev2,N,0.171222,43.370072,0.93,street,Rue de Lahitau 65140 Mingot,65311_0020,G,RUE DE LAHITAU,
493596423,00019,49359642300019,O,2007-01-01,,,,2018-02-13T10:02:46,true,3,,,,,,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2018-02-01,A,FERME DU COUSTALAT,,,,68.20B,NAFRev2,N,,,0,,,,,,
510856941,00016,51085694100016,O,2009-01-01,,,,2009-03-04T05:49:21,true,1,,,,,,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
514557479,00029,51455747900029,P,2015-01-01,,,4331ZB,2021-02-23T15:26:09,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MINGOT,,[ND],65311,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
524310174,00015,52431017400015,O,2010-09-01,,,,2012-11-10T02:23:57,true,2,RUE DE LA MAIRIE,,,,,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,47.71Z,NAFRev2,N,0.172571,43.374155,0.94,street,Rue de la Mairie 65140 Mingot,65311_0025,D,RUE DE LA MAIRIE,
524600103,00013,52460010300013,O,2010-09-01,,,,2016-09-22T09:57:06,false,2,,13,,RUE,DE LA MAIRIE,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,43.99C,NAFRev2,N,0.172353,43.373425,0.94,housenumber,13 Rue de la Mairie 65140 Mingot,65311_0025_00013,G,13 RUE DE LA MAIRIE,
529964892,00010,52996489200010,O,2011-02-01,,,4399CZ,2017-02-28T07:55:04,false,2,,,,RUE,DE LA MAIRIE,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,43.99C,NAFRev2,N,0.172571,43.374155,0.94,street,Rue de la Mairie 65140 Mingot,65311_0025,G,RUE DE LA MAIRIE,
804179992,00016,80417999200016,O,2014-04-01,,,,2014-08-25T08:38:11,true,1,QUARTIER THEPE,,,RUE,DE LA TUILERIE,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,86.90F,NAFRev2,N,0.167718,43.373943,0.93,street,Rue de la Tuilerie 65140 Mingot,65311_0045,G,RUE DE LA TUILERIE,
810871111,00011,81087111100011,O,2015-04-16,NN,,4331ZB,2021-10-27T09:17:06,false,3,,,,RUE,DE LA TUILERIE,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,43.31Z,NAFRev2,O,0.167718,43.373943,0.93,street,Rue de la Tuilerie 65140 Mingot,65311_0045,G,RUE DE LA TUILERIE,
830192498,00012,83019249800012,O,2002-05-28,,,,2017-06-12T14:10:55,true,1,,28,,RUE,DE LA MAIRIE,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2002-05-28,A,,,,,94.99Z,NAFRev2,N,0.172476,43.373457,0.94,housenumber,28 Rue de la Mairie 65140 Mingot,65311_0025_00028,G,28 RUE DE LA MAIRIE,
832877559,00019,83287755900019,P,2017-11-01,,,,2017-10-25T14:06:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MINGOT,,[ND],65311,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-01,A,[ND],[ND],[ND],[ND],51.10Z,NAFRev2,N,,,0,,,,,,
835323049,00014,83532304900014,O,2018-02-01,,,,2018-02-13T04:20:11,true,1,,3,,RUE,DE LA MAIRIE,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.46Z,NAFRev2,N,0.170946,43.370794,0.94,housenumber,3 Rue de la Mairie 65140 Mingot,65311_0025_00003,G,3 RUE DE LA MAIRIE,
839038791,00019,83903879100019,O,2018-04-09,,,,2018-04-19T08:43:17,true,1,,9,,RUE,DE LA TUILERIE,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,68.20B,NAFRev2,N,0.167718,43.373943,0.93,housenumber,9 Rue de la Tuilerie 65140 Mingot,65311_0045_00009,G,9 RUE DE LA TUILERIE,
849834551,00012,84983455100012,O,2019-04-13,,,,2021-02-02T11:25:28,true,2,,28,,RUE,DE LA MAIRIE,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,86.90E,NAFRev2,N,0.172476,43.373457,0.94,housenumber,28 Rue de la Mairie 65140 Mingot,65311_0025_00028,G,28 RUE DE LA MAIRIE,
880983515,00011,88098351500011,O,2020-02-01,,,4332AA,2022-06-11T04:01:38,true,2,,5,,RUE,DE LA TUILERIE,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,43.32A,NAFRev2,N,0.167718,43.373943,0.85,street,Rue de la Tuilerie 65140 Mingot,65311_0045,G,RUE DE LA TUILERIE,
881404859,00012,88140485900012,O,2020-02-06,,,,2020-02-10T03:34:46,true,1,,10,,RUE,ERIC DUFFRECHOU,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,85.60Z,NAFRev2,N,0.163828,43.375903,0.94,housenumber,10 Rue Eric Duffrechou 65140 Mingot,65311_0010_00010,G,10 RUE ERIC DUFFRECHOU,
884123944,00016,88412394400016,P,2020-05-18,,,4399CZ,2020-06-12T03:52:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MINGOT,,[ND],65311,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-18,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
904714425,00017,90471442500017,O,2021-10-18,,,1814ZZ,2021-10-29T09:39:02,true,1,QUARTIER CLOUZURE,25,,RUE,DE LA MAIRIE,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,L'UNIVERS DE LA RELIURE,18.14Z,NAFRev2,N,0.172571,43.374155,0.94,housenumber,25 Rue de la Mairie 65140 Mingot,65311_0025_00025,G,25 RUE DE LA MAIRIE,
909533341,00014,90953334100014,O,2022-02-22,,,,2022-01-25T03:59:46,true,1,,3,,RUE,DE LA TUILERIE,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,CLEMSCOACHING,96.09Z,NAFRev2,N,0.167718,43.373943,0.85,street,Rue de la Tuilerie 65140 Mingot,65311_0045,G,RUE DE LA TUILERIE,
911273779,00015,91127377900015,O,2022-04-02,,,,2022-03-14T03:38:03,true,1,,9,,,RUE DE LA TUILERIE,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2022-04-02,A,,,,,86.90F,NAFRev2,N,0.167718,43.373943,0.93,housenumber,9 Rue de la Tuilerie 65140 Mingot,65311_0045_00009,G,9 RUE DE LA TUILERIE,
948689484,00012,94868948400012,O,2023-02-01,,,,2023-03-04T14:15:33,true,1,,6,,CHE,DE LA TUILERIE,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,70.10Z,NAFRev2,N,0.167718,43.373943,0.72,street,Rue de la Tuilerie 65140 Mingot,65311_0045,G,RUE DE LA TUILERIE,
949950612,00018,94995061200018,O,2023-03-15,,,,2023-03-23T13:00:39,true,1,,6,,CHE,DE LA TUILERIE,65140,MINGOT,,,65311,,,,,,,,,,,,,,,,,,,2023-03-15,A,,,,,74.10Z,NAFRev2,N,0.167718,43.373943,0.72,street,Rue de la Tuilerie 65140 Mingot,65311_0045,G,RUE DE LA TUILERIE,
