id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320673,2021-02-05,000001,Vente,31500,7,,RUE DE L HOPITAL,0200,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0587,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,82,1.628599,46.119414
2021-320673,2021-02-05,000001,Vente,31500,7,,RUE DE L HOPITAL,0200,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0587,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,82,1.628599,46.119414
2021-320747,2021-02-26,000001,Vente,12000,24,,RUE DE LA LIBERTE,0260,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0099,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,120,1.627885,46.119386
2021-320764,2021-02-15,000001,Vente,24250,,,PUY DU GAUD,B054,23210,23021,Bénévent-l'Abbaye,23,,,23021000AD0214,,,,,,,,,,,,,0,,,,,T,terres,,,6018,1.632301,46.117348
2021-320764,2021-02-15,000001,Vente,24250,,,PUY DU GAUD,B054,23210,23021,Bénévent-l'Abbaye,23,,,23021000AD0214,,,,,,,,,,,,,0,,,,,T,terres,,,6017,1.632301,46.117348
2021-320764,2021-02-15,000001,Vente,24250,,,PUY DU GAUD,B054,23210,23021,Bénévent-l'Abbaye,23,,,23021000AD0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5074,1.633239,46.116693
2021-320766,2021-02-15,000001,Vente,65000,,,LE PETIT MURAT,B076,23210,23021,Bénévent-l'Abbaye,23,,,23021000AC0140,,,,,,,,,,,,,0,,,,,T,terres,,,2405,1.63314,46.122268
2021-320766,2021-02-15,000001,Vente,65000,,,LE PETIT MURAT,B076,23210,23021,Bénévent-l'Abbaye,23,,,23021000AC0143,,,,,,,,,,,,,0,,,,,S,sols,,,577,1.633726,46.12265
2021-320766,2021-02-15,000001,Vente,65000,12,,LE PETIT MURAT,B076,23210,23021,Bénévent-l'Abbaye,23,,,23021000AC0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,1.63368,46.122569
2021-320766,2021-02-15,000001,Vente,65000,12,,LE PETIT MURAT,B076,23210,23021,Bénévent-l'Abbaye,23,,,23021000AC0144,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,108,1.63368,46.122569
2021-320813,2021-02-24,000001,Vente,30000,6,,RUE DE L HOPITAL,0200,23210,23021,Bénévent-l'Abbaye,23,,,23021000AC0011,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,76,1.628844,46.119743
2021-320994,2021-02-26,000001,Vente,900,,,SIGONDELLE,B078,23210,23021,Bénévent-l'Abbaye,23,,,23021000AO0033,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4630,1.615796,46.117446
2021-320994,2021-02-26,000001,Vente,900,,,SIGONDELLE,B078,23210,23021,Bénévent-l'Abbaye,23,,,23021000AO0033,,,,,,,,,,,,,0,,,,,P,prés,,,4630,1.615796,46.117446
2021-320999,2021-02-26,000001,Vente,2000,,,PUY DE LA CATOUX,B050,23210,23021,Bénévent-l'Abbaye,23,,,23021000AR0069,,,,,,,,,,,,,0,,,,,T,terres,,,4235,1.620732,46.118355
2021-321035,2021-02-24,000001,Vente,21000,2,,RUE DE LA CHABANNE,0055,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0386,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,94,1.625396,46.119833
2021-321045,2021-03-01,000001,Vente,29000,2,,AV JABELY,0220,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0213,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,46,1.628992,46.117193
2021-321961,2021-05-07,000001,Vente,7500,2,,RUE DE L OISEAU,0340,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0011,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,61,1.628473,46.119752
2021-321961,2021-05-07,000001,Vente,7500,2,,RUE DE L OISEAU,0340,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,1.628612,46.119806
2021-322178,2021-05-15,000001,Vente,107210,8,,RUE DU PUY DE LA CATOUX,0375,23210,23021,Bénévent-l'Abbaye,23,,,23021000AR0103,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,614,1.623516,46.11895
2021-322292,2021-05-26,000001,Vente,24000,,,LE BOURG,B072,23210,23021,Bénévent-l'Abbaye,23,,,23021000AC0083,,,,,,,,,,,,,0,,,,,J,jardins,,,94,1.632471,46.118738
2021-322292,2021-05-26,000001,Vente,24000,,,RUE MONTLHERY,0300,23210,23021,Bénévent-l'Abbaye,23,,,23021000AC0084,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.632507,46.118714
2021-322292,2021-05-26,000001,Vente,24000,39,,RUE MONTLHERY,0300,23210,23021,Bénévent-l'Abbaye,23,,,23021000AC0087,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,48,1.632478,46.118513
2021-322506,2021-06-14,000001,Vente,105000,,,PUY DU GAUD,B054,23210,23021,Bénévent-l'Abbaye,23,,,23021000AD0041,,,,,,,,,,,,,0,,,,,J,jardins,,,518,1.631431,46.117781
2021-322506,2021-06-14,000001,Vente,105000,30,,RUE MONTLHERY,0300,23210,23021,Bénévent-l'Abbaye,23,,,23021000AD0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,1.631264,46.118092
2021-322506,2021-06-14,000001,Vente,105000,30,,RUE MONTLHERY,0300,23210,23021,Bénévent-l'Abbaye,23,,,23021000AD0042,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,516,1.631264,46.118092
2021-322506,2021-06-14,000001,Vente,105000,,,PUY DU GAUD,B054,23210,23021,Bénévent-l'Abbaye,23,,,23021000AD0210,,,,,,,,,,,,,0,,,,,S,sols,,,520,1.631595,46.117692
2021-322532,2021-06-18,000001,Vente,22000,12,,AV GASTON BRUN,0120,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0060,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,207,1.624834,46.120571
2021-322532,2021-06-18,000001,Vente,22000,12,,AV GASTON BRUN,0120,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,1.624834,46.120571
2021-322532,2021-06-18,000001,Vente,22000,,,AV GASTON BRUN,0120,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.625099,46.120462
2021-322635,2021-06-18,000001,Vente,5000,5662,,CANY,B007,23210,23021,Bénévent-l'Abbaye,23,,,23021000AE0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.636927,46.119566
2021-322635,2021-06-18,000001,Vente,5000,5662,,CANY,B007,23210,23021,Bénévent-l'Abbaye,23,,,23021000AE0032,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,448,1.636927,46.119566
2021-322955,2021-07-20,000001,Vente,20170.5,,,LA QUOUAILLE,B057,23210,23021,Bénévent-l'Abbaye,23,,,23021000AN0431,,,,,,,,,,,,,0,,,,,P,prés,,,2820,1.626414,46.114795
2021-322955,2021-07-20,000001,Vente,20170.5,,,LES COUTURES,B017,23210,23021,Bénévent-l'Abbaye,23,,,23021000AO0219,,,,,,,,,,,,,0,,,,,T,terres,,,3065,1.617313,46.114037
2021-322955,2021-07-20,000001,Vente,20170.5,,,LES COUTURES,B017,23210,23021,Bénévent-l'Abbaye,23,,,23021000AO0222,,,,,,,,,,,,,0,,,,,T,terres,,,1556,1.618455,46.114016
2021-322955,2021-07-20,000001,Vente,20170.5,,,LES COUTURES,B017,23210,23021,Bénévent-l'Abbaye,23,,,23021000AO0257,,,,,,,,,,,,,0,,,,,T,terres,,,4498,1.61737,46.114134
2021-322955,2021-07-20,000001,Vente,20170.5,,,LES COUTURES,B017,23210,23021,Bénévent-l'Abbaye,23,,,23021000AO0258,,,,,,,,,,,,,0,,,,,T,terres,,,4671,1.617537,46.114663
2021-322955,2021-07-20,000001,Vente,20170.5,,,LES COUTURES,B017,23210,23021,Bénévent-l'Abbaye,23,,,23021000AO0259,,,,,,,,,,,,,0,,,,,T,terres,,,488,1.618365,46.114275
2021-322955,2021-07-20,000001,Vente,20170.5,,,LES COUTURES,B017,23210,23021,Bénévent-l'Abbaye,23,,,23021000AO0260,,,,,,,,,,,,,0,,,,,T,terres,,,413,1.61791,46.113879
2021-323123,2021-07-30,000001,Vente,3066,,,LES COUTURES,B017,23210,23021,Bénévent-l'Abbaye,23,,,23021000AO0222,,,,,,,,,,,,,0,,,,,T,terres,,,1556,1.618455,46.114016
2021-323123,2021-07-30,000001,Vente,3066,,,LES COUTURES,B017,23210,23021,Bénévent-l'Abbaye,23,,,23021000AO0259,,,,,,,,,,,,,0,,,,,T,terres,,,488,1.618365,46.114275
2021-323267,2021-08-10,000001,Vente,35000,40,,RUE MONTLHERY,0300,23210,23021,Bénévent-l'Abbaye,23,,,23021000AD0048,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,141,1.63182,46.118259
2021-323342,2021-08-10,000001,Vente,33000,42,,RUE MONTLHERY,0300,23210,23021,Bénévent-l'Abbaye,23,,,23021000AD0049,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,124,1.631873,46.11829
2021-323355,2021-08-11,000001,Vente,16000,12,,RUE DES REMPARTS,0400,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.627249,46.117714
2021-323355,2021-08-11,000001,Vente,16000,12,,RUE DES REMPARTS,0400,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.627249,46.117714
2021-323355,2021-08-11,000001,Vente,16000,12,,RUE DES REMPARTS,0400,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.627249,46.117714
2021-323429,2021-08-02,000001,Vente,110000,2,,RUE DES GRANDS JARDINS,0160,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,1.628087,46.11863
2021-323429,2021-08-02,000001,Vente,110000,2,,RUE DES GRANDS JARDINS,0160,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0147,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,303,1.628087,46.11863
2021-323429,2021-08-02,000001,Vente,110000,,,RUE DES GRANDS JARDINS,0160,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,353,1.627982,46.118363
2021-323429,2021-08-02,000001,Vente,110000,4,,RUE DES GRANDS JARDINS,0160,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0444,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,404,1.62796,46.118666
2021-323429,2021-08-02,000001,Vente,110000,4,,RUE DES GRANDS JARDINS,0160,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,1.62796,46.118666
2021-323429,2021-08-02,000001,Vente,110000,4,,RUE DES GRANDS JARDINS,0160,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,1.62796,46.118666
2021-323649,2021-09-10,000001,Vente,212000,20,,RUE DU MARCHE,0280,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0176,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,557,1.628897,46.117883
2021-323649,2021-09-10,000001,Vente,212000,20,,RUE DU MARCHE,0280,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0176,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,557,1.628897,46.117883
2021-323649,2021-09-10,000001,Vente,212000,20,,RUE DU MARCHE,0280,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0176,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,557,1.628897,46.117883
2021-323649,2021-09-10,000001,Vente,212000,20,,RUE DU MARCHE,0280,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0176,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,557,1.628897,46.117883
2021-323649,2021-09-10,000001,Vente,212000,20,,RUE DU MARCHE,0280,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0176,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,557,1.628897,46.117883
2021-323649,2021-09-10,000001,Vente,212000,20,,RUE DU MARCHE,0280,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,557,1.628897,46.117883
2021-323649,2021-09-10,000001,Vente,212000,,,LE BOURG,B072,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0177,,,,,,,,,,,,,0,,,,,J,jardins,,,158,1.628517,46.117914
2021-323649,2021-09-10,000001,Vente,212000,22,,RUE DU MARCHE,0280,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0549,,,2,36.5,3,34.3,,,,,,,2,2,Appartement,72,3,,,,,,1.62904,46.117764
2021-323813,2021-09-04,000001,Vente,15000,2,,AV GASTON BRUN,0120,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,1.625129,46.120835
2021-323813,2021-09-04,000001,Vente,15000,2,,AV GASTON BRUN,0120,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0481,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,93,1.625129,46.120835
2021-324295,2021-10-01,000001,Vente,9000,,,PUY DES BOURDES,B053,23210,23021,Bénévent-l'Abbaye,23,,,23021000AM0082,,,,,,,,,,,,,0,,,,,T,terres,,,20215,1.636644,46.103697
2021-324295,2021-10-01,000001,Vente,9000,,,PUY DES BOURDES,B053,23210,23021,Bénévent-l'Abbaye,23,,,23021000AM0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,1.63719,46.104022
2021-324295,2021-10-01,000001,Vente,9000,,,PUY DES BOURDES,B053,23210,23021,Bénévent-l'Abbaye,23,,,23021000AM0088,,,,,,,,,,,,,0,,,,,P,prés,,,2662,1.635674,46.102336
2021-324295,2021-10-01,000001,Vente,9000,,,PUY DES BOURDES,B053,23210,23021,Bénévent-l'Abbaye,23,,,23021000AM0088,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2663,1.635674,46.102336
2021-324295,2021-10-01,000001,Vente,9000,,,PUY DES BOURDES,B053,23210,23021,Bénévent-l'Abbaye,23,,,23021000AM0089,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7338,1.635704,46.103111
2021-324295,2021-10-01,000001,Vente,9000,,,PUY DES BOURDES,B053,23210,23021,Bénévent-l'Abbaye,23,,,23021000AM0089,,,,,,,,,,,,,0,,,,,P,prés,,,7337,1.635704,46.103111
2021-324382,2021-11-03,000001,Vente,28000,,,LE BOURG,B072,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0300,,,,,,,,,,,,,0,,,,,J,jardins,,,218,1.626956,46.117241
2021-324382,2021-11-03,000001,Vente,28000,,,RTE DE LAURIERE,0240,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0301,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.626962,46.117308
2021-324382,2021-11-03,000001,Vente,28000,31,,RUE D HERSE,0180,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0302,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,70,1.627015,46.117352
2021-324382,2021-11-03,000001,Vente,28000,31,,RUE D HERSE,0180,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,1.627015,46.117352
2021-324382,2021-11-03,000001,Vente,28000,1,,AV RENE MARGOT,0420,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0540,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.626859,46.117301
2021-324382,2021-11-03,000001,Vente,28000,,,LE BOURG,B072,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0542,,,,,,,,,,,,,0,,,,,J,jardins,,,115,1.626885,46.11729
2021-324523,2021-10-25,000001,Vente,80000,2,,RUE DE LA BRASSERIE,0040,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,1.6285,46.118858
2021-324523,2021-10-25,000001,Vente,80000,2,,RUE DU MARCHE,0280,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0490,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,142,1.628997,46.118607
2021-324612,2021-11-16,000001,Vente,91300,14,,RUE PELISSON FONTANIER,0360,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0072,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,658,1.625775,46.120365
2021-324871,2021-12-08,000001,Vente,23000,33,,RUE MONTLHERY,0300,23210,23021,Bénévent-l'Abbaye,23,,,23021000AC0081,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,177,1.632304,46.118556
2021-324939,2021-12-14,000001,Vente,100000,6,,PL DE LA REPUBLIQUE,0440,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,389,1.627337,46.119006
2021-324939,2021-12-14,000001,Vente,100000,6,,PL DE LA REPUBLIQUE,0440,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,389,1.627337,46.119006
2021-324939,2021-12-14,000001,Vente,100000,6,,PL DE LA REPUBLIQUE,0440,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,389,1.627337,46.119006
2021-324939,2021-12-14,000001,Vente,100000,6,,PL DE LA REPUBLIQUE,0440,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0521,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,389,1.627337,46.119006
2021-325235,2021-12-20,000001,Vente,5000,5658,,RUE DU PUY DU GAUD,0380,23210,23021,Bénévent-l'Abbaye,23,,,23021000AD0146,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,942,1.631636,46.115828
2021-325235,2021-12-20,000001,Vente,5000,,,LE VIGNAUD,B069,23210,23021,Bénévent-l'Abbaye,23,,,23021000AD0147,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.631529,46.115777
2021-325265,2021-12-28,000001,Vente,13753.5,,,LES COUTURES,B017,23210,23021,Bénévent-l'Abbaye,23,,,23021000AO0257,,,,,,,,,,,,,0,,,,,T,terres,,,4498,1.61737,46.114134
2021-325265,2021-12-28,000001,Vente,13753.5,,,LES COUTURES,B017,23210,23021,Bénévent-l'Abbaye,23,,,23021000AO0258,,,,,,,,,,,,,0,,,,,T,terres,,,4671,1.617537,46.114663
2021-325269,2021-12-30,000001,Vente,65000,1,B,RUE D HERSE,0180,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,1.628968,46.117274
2021-325269,2021-12-30,000001,Vente,65000,2,,RUE D HERSE,0180,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0401,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,67,1.628964,46.117463
2021-325269,2021-12-30,000001,Vente,65000,2,,RUE D HERSE,0180,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0401,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,67,1.628964,46.117463
2021-325475,2021-12-29,000001,Vente,75000,7,,RUE DE L OISEAU,0340,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0103,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,60,1.628333,46.119513
2021-325475,2021-12-29,000001,Vente,75000,7,,RUE DE L OISEAU,0340,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,1.628333,46.119513
2021-325475,2021-12-29,000001,Vente,75000,5,,RUE DE L OISEAU,0340,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0104,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,61,1.628387,46.119521
2021-325475,2021-12-29,000001,Vente,75000,5,,RUE DE L OISEAU,0340,23210,23021,Bénévent-l'Abbaye,23,,,23021000AB0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,1.628387,46.119521
2021-325475,2021-12-29,000001,Vente,75000,5664,,RUE DE L HOPITAL,0200,23210,23021,Bénévent-l'Abbaye,23,,,23021000AC0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,1.628906,46.119673
2021-325475,2021-12-29,000001,Vente,75000,5664,,RUE DE L HOPITAL,0200,23210,23021,Bénévent-l'Abbaye,23,,,23021000AC0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,1.628906,46.119673
2021-325475,2021-12-29,000001,Vente,75000,,,L ETANCHON,B020,23210,23021,Bénévent-l'Abbaye,23,,,23021000AC0112,,,,,,,,,,,,,0,,,,,P,prés,,,4360,1.630223,46.120273
2021-325475,2021-12-29,000001,Vente,75000,,,LE PETIT MURAT,B076,23210,23021,Bénévent-l'Abbaye,23,,,23021000AC0127,,,,,,,,,,,,,0,,,,,P,prés,,,2907,1.631068,46.120027
2021-325475,2021-12-29,000001,Vente,75000,,,LE PETIT MURAT,B076,23210,23021,Bénévent-l'Abbaye,23,,,23021000AC0131,,,,,,,,,,,,,0,,,,,P,prés,,,3275,1.631487,46.120552
