siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104579,00016,21710457900016,O,1983-03-01,NN,,,2021-10-27T08:10:13,true,3,,,,,,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267105146,00018,26710514600018,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2017-09-22,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297100539,00016,29710053900016,O,1983-08-10,NN,,,2020-08-25T10:21:35,true,3,MAIRIE,,,,,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.986308,46.938327,0.5,street,Rue de la Voie Romaine 71350 Saint-Martin-en-Gâtinois,71457_0140,D,RUE DE LA VOIE ROMAINE,
301805487,00057,30180548700057,O,1992-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,NEUVELLE,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,1996-01-01,F,GRAV'EXPRESS,,,,22.2G,NAF1993,N,4.985283,46.937184,0.4,street,Rue des Gravelles 71350 Saint-Martin-en-Gâtinois,71457_0090,G,RUE DES GRAVELLES,
312306467,00019,31230646700019,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,SARL LAUQUIN,5,,,GRANDE RUE,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,74.1J,NAFRev1,N,5.011776,46.938431,0.94,housenumber,5 Grande Rue 71350 Saint-Martin-en-Gâtinois,71457_0085_00005,G,5 GRANDE RUE,
315622076,00018,31562207600018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,CORCELLES,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.985283,46.937184,0.45,street,Rue des Gravelles 71350 Saint-Martin-en-Gâtinois,71457_0090,G,RUE DES GRAVELLES,
332749050,00016,33274905000016,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334528189,00015,33452818900015,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348542556,00017,34854255600017,O,1987-10-01,NN,,,2019-11-14T14:00:55,true,4,,,,,NEUVELLE,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.50Z,NAFRev2,N,4.985283,46.937184,0.4,street,Rue des Gravelles 71350 Saint-Martin-en-Gâtinois,71457_0090,G,RUE DES GRAVELLES,
350392973,00011,35039297300011,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2001-09-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378841290,00018,37884129000018,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,NEUVELLE,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.985283,46.937184,0.4,street,Rue des Gravelles 71350 Saint-Martin-en-Gâtinois,71457_0090,G,RUE DES GRAVELLES,
394159933,00040,39415993300040,O,2012-03-01,,,,2021-02-23T11:19:56,true,1,,3,,RUE,DE LA CHAPELLE,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,25.11Z,NAFRev2,N,5.014603,46.943607,0.93,housenumber,3 Rue de la Chapelle 71350 Saint-Martin-en-Gâtinois,71457_0050_00003,G,3 RUE DE LA CHAPELLE,
400598470,00013,40059847000013,O,1995-02-01,01,2020,,2022-08-29T09:21:35,true,4,CORCELLES,5,,RUE,DU BOIS BRULE,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.991842,46.931865,0.93,housenumber,5 Rue du Bois Brule 71350 Saint-Martin-en-Gâtinois,71457_0020_00005,G,5 RUE DU BOIS BRULE,
404859027,00017,40485902700017,O,1995-02-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE MERLANTEY,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,1998-06-14,F,,,,,70.2B,NAF1993,N,4.997554,46.941592,0.93,street,Le Merlantey 71350 Saint-Martin-en-Gâtinois,71457_vpuvth,G,LE MERLANTEY,
414124065,00015,41412406500015,O,1997-09-18,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,DE PALLEAU,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,02.40Z,NAFRev2,N,5.015166,46.943379,0.33,street,Rue de la Chapelle 71350 Saint-Martin-en-Gâtinois,71457_0050,G,RUE DE LA CHAPELLE,
414124065,00023,41412406500023,O,2008-04-30,,,,2019-11-14T14:00:55,true,1,,5,,,GRAND RUE,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,02.40Z,NAFRev2,N,5.011776,46.938431,0.79,housenumber,5 Grande Rue 71350 Saint-Martin-en-Gâtinois,71457_0085_00005,G,5 GRANDE RUE,
414617381,00028,41461738100028,O,2013-11-01,,,,2021-02-23T11:37:02,true,1,,5,,RUE,DU BOIS BRULE,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.50Z,NAFRev2,N,4.991842,46.931865,0.93,housenumber,5 Rue du Bois Brule 71350 Saint-Martin-en-Gâtinois,71457_0020_00005,G,5 RUE DU BOIS BRULE,
417947116,00022,41794711600022,O,2004-10-31,01,2020,,2022-08-29T09:32:08,true,3,,5,,RUE,DU BOIS BRULE,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.991842,46.931865,0.93,housenumber,5 Rue du Bois Brule 71350 Saint-Martin-en-Gâtinois,71457_0020_00005,G,5 RUE DU BOIS BRULE,
422581991,00011,42258199100011,O,1999-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427551171,00015,42755117100015,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
437949100,00014,43794910000014,O,2001-06-11,NN,,2892ZB,2019-11-14T14:00:55,true,5,CORCELLES,15,,RUE,DES CHAZERIES,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.12Z,NAFRev2,N,4.995768,46.930487,0.94,housenumber,15 Rue des Chazeries 71350 Saint-Martin-en-Gâtinois,71457_0055_00015,G,15 RUE DES CHAZERIES,
441729332,00011,44172933200011,O,2002-04-01,NN,,,2019-11-14T14:00:55,false,3,,5,,,GRANDE RUE,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.2V,NAFRev1,O,5.011776,46.938431,0.94,housenumber,5 Grande Rue 71350 Saint-Martin-en-Gâtinois,71457_0085_00005,G,5 GRANDE RUE,
441729332,00029,44172933200029,O,2005-06-01,01,2020,4399CZ,2022-08-29T09:17:51,true,2,,11,,RUE,DES TRAVEES,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.014462,46.943712,0.94,housenumber,11 Rue des Travées 71350 Saint-Martin-en-Gâtinois,71457_0125_00011,G,11 RUE DES TRAVEES,
448535930,00011,44853593000011,O,2003-05-12,NN,,,2019-11-14T14:00:55,false,4,,5,,RUE,BOIS BRULE,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,68.20B,NAFRev2,N,4.991842,46.931865,0.87,housenumber,5 Rue du Bois Brule 71350 Saint-Martin-en-Gâtinois,71457_0020_00005,G,5 RUE DU BOIS BRULE,
448535930,00029,44853593000029,O,2015-12-20,,,,2019-11-14T14:00:55,true,1,,9,,RUE,DES CHAZERIES,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2015-12-20,A,,,,,68.20B,NAFRev2,N,4.99726,46.930275,0.94,housenumber,9 Rue des Chazeries 71350 Saint-Martin-en-Gâtinois,71457_0055_00009,G,9 RUE DES CHAZERIES,
488197245,00019,48819724500019,O,2006-01-23,,,,2020-03-05T09:47:09,false,3,,18,,RUE,DES TRAVEES,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,43.34Z,NAFRev2,N,5.014713,46.944904,0.94,housenumber,18 Rue des Travées 71350 Saint-Martin-en-Gâtinois,71457_0125_00018,G,18 RUE DES TRAVEES,
501155600,00015,50115560000015,O,2007-11-26,,,,2019-11-14T14:00:55,true,2,,15,,RUE,DES CHAZERIES-CORCELLES,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.995768,46.930487,0.71,housenumber,15 Rue des Chazeries 71350 Saint-Martin-en-Gâtinois,71457_0055_00015,G,15 RUE DES CHAZERIES,
528263080,00012,52826308000012,O,2010-10-26,,,,2019-11-14T14:00:55,true,1,,14,,RUE,DE GATENAY,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2010-10-26,A,,,,,68.20B,NAFRev2,N,5.02105,46.947004,0.94,housenumber,14 Rue de Gatenay 71350 Saint-Martin-en-Gâtinois,71457_0080_00014,G,14 RUE DE GATENAY,
726912975,00018,72691297500018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
751355447,00010,75135544700010,O,2012-04-15,,,,2019-11-14T14:00:55,true,1,,3,,RUE,DE LA CHAPELLE,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,88.10A,NAFRev2,N,5.014603,46.943607,0.93,housenumber,3 Rue de la Chapelle 71350 Saint-Martin-en-Gâtinois,71457_0050_00003,G,3 RUE DE LA CHAPELLE,
778626010,00012,77862601000012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
778626036,00017,77862603600017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
778626044,00011,77862604400011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
788800332,00025,78880033200025,O,2013-08-01,,,,2019-11-14T14:00:55,false,2,,3,,RUE,DES TRAVEES,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2017-06-05,F,,,,,96.04Z,NAFRev2,N,5.012878,46.94156,0.94,housenumber,3 Rue des Travées 71350 Saint-Martin-en-Gâtinois,71457_0125_00003,G,3 RUE DES TRAVEES,
788800332,00033,78880033200033,O,2017-06-05,,,,2021-02-23T16:13:54,true,1,LE BOURG,2,,IMP,DU PRESBYTERE,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2017-06-05,A,,,,,96.04Z,NAFRev2,N,5.015034,46.940675,0.84,housenumber,2 Impasse du Presbytere 71350 Saint-Martin-en-Gâtinois,71457_0115_00002,G,2 IMPASSE DU PRESBYTERE,
790807309,00014,79080730900014,O,1980-04-20,,,,2019-11-14T14:00:55,true,1,,3,,RUE,DES TRAVEES,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,1980-04-20,A,,,,,01.49Z,NAFRev2,N,5.012878,46.94156,0.94,housenumber,3 Rue des Travées 71350 Saint-Martin-en-Gâtinois,71457_0125_00003,G,3 RUE DES TRAVEES,
795003136,00012,79500313600012,O,2013-06-19,,,,2019-11-14T14:00:55,true,1,NEUVELLE,2,,RUE,DES GRAVELLES,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,47.99A,NAFRev2,N,4.985283,46.937184,0.93,housenumber,2 Rue des Gravelles 71350 Saint-Martin-en-Gâtinois,71457_0090_00002,G,2 RUE DES GRAVELLES,
798792982,00018,79879298200018,O,2013-08-28,,,,2019-11-14T14:00:55,false,2,NEUVELLE,2,,RUE,DES GRAVELLES,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2016-08-17,F,,,,,47.99A,NAFRev2,N,4.985283,46.937184,0.93,housenumber,2 Rue des Gravelles 71350 Saint-Martin-en-Gâtinois,71457_0090_00002,G,2 RUE DES GRAVELLES,
798792982,00026,79879298200026,O,2016-07-27,,,,2019-11-14T14:00:55,false,2,NEUVELLE,3,,IMP,DU CHAMP GUINOT,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,86.90D,NAFRev2,N,4.983969,46.936307,0.89,housenumber,3 Impasse du Champ Guinot 71350 Saint-Martin-en-Gâtinois,71457_0035_00003,G,3 IMPASSE DU CHAMP GUINOT,
804671980,00014,80467198000014,O,2014-10-16,,,,2019-11-14T14:00:55,true,2,,1,,,GRANDE RUE,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,66.22Z,NAFRev2,N,5.011413,46.938039,0.94,housenumber,1 Grande Rue 71350 Saint-Martin-en-Gâtinois,71457_0085_00001,G,1 GRANDE RUE,
812893410,00025,81289341000025,O,2017-02-01,,,2572ZZ,2021-02-23T17:31:02,true,1,,6,,RUE,GRANDE RUE,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,25.50A,NAFRev2,N,5.013051,46.939044,0.82,housenumber,6 Grande Rue 71350 Saint-Martin-en-Gâtinois,71457_0085_00006,G,6 GRANDE RUE,
812893410,00033,81289341000033,O,2021-01-13,,,,2021-08-24T08:04:16,false,1,,6,,,GRANDE RUE,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,35.11Z,NAFRev2,N,5.013051,46.939044,0.94,housenumber,6 Grande Rue 71350 Saint-Martin-en-Gâtinois,71457_0085_00006,G,6 GRANDE RUE,
901349449,00016,90134944900016,O,2021-06-06,,,,2021-07-13T03:44:57,true,1,,39,,,GRANDE RUE,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2021-06-06,A,LA PETITE FERME DU SOLEIL,,,,01.13Z,NAFRev2,N,5.015784,46.942416,0.94,housenumber,39 Grande Rue 71350 Saint-Martin-en-Gâtinois,71457_0085_00039,G,39 GRANDE RUE,
948170535,00017,94817053500017,O,2023-01-23,,,,2023-01-17T20:29:59,true,1,,9,,RUE,DE GATENAY,71350,SAINT-MARTIN-EN-GATINOIS,,,71457,,,,,,,,,,,,,,,,,,,2023-01-23,A,,,,ADE,43.21A,NAFRev2,N,5.020366,46.946118,0.94,housenumber,9 Rue de Gatenay 71350 Saint-Martin-en-Gâtinois,71457_0080_00009,G,9 RUE DE GATENAY,
