id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-179291,2023-02-16,000001,Vente,5000,,,LE BOURG,B013,15110,15106,Lieutadès,15,,,15106000AB0036,,,,,,,,,,,,,0,,,,,J,jardins,,,330,2.898879,44.840084
2023-179299,2023-03-03,000001,Vente,2500,,,LAGARDE,B079,15110,15106,Lieutadès,15,,,151060000D0142,,,,,,,,,,,,,0,,,,,J,jardins,,,446,2.924947,44.829077
2023-179886,2023-04-25,000002,Vente,58500,,,LAUZARDIE OUEST,B089,15110,15106,Lieutadès,15,,,151060000F0281,,,,,,,,,,,,,0,,,,,J,jardins,,,850,2.897123,44.836021
2023-179886,2023-04-25,000002,Vente,58500,,,LAUZARDIE OUEST,B089,15110,15106,Lieutadès,15,,,151060000F0290,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.896501,44.835896
2023-179886,2023-04-25,000002,Vente,58500,1,,LAUZARDIE HAUT,B184,15110,15106,Lieutadès,15,,,151060000F0292,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,730,2.896419,44.836084
2023-179886,2023-04-25,000002,Vente,58500,,,LAUZARDIE OUEST,B089,15110,15106,Lieutadès,15,,,151060000F0293,,,,,,,,,,,,,0,,,,,P,prés,,,1130,2.896458,44.836214
2023-179886,2023-04-25,000002,Vente,58500,,,LAUZARDIE OUEST,B089,15110,15106,Lieutadès,15,,,151060000F0294,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.896193,44.836291
2023-179886,2023-04-25,000002,Vente,58500,,,LAUZARDIE OUEST,B089,15110,15106,Lieutadès,15,,,151060000F0732,,,,,,,,,,,,,0,,,,,PA,pâtures,,,706,2.896752,44.835952
2023-179943,2023-05-09,000001,Vente,86000,7,,LES MAZES,B098,15110,15106,Lieutadès,15,,,151060000F0641,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,660,2.891305,44.821852
2023-179943,2023-05-09,000001,Vente,86000,,,LES MAZES,B098,15110,15106,Lieutadès,15,,,151060000F0642,,,,,,,,,,,,,0,,,,,P,prés,,,1750,2.891617,44.821897
2023-181806,2023-11-02,000001,Vente,240800,,,LE GARRIT,B069,15110,15106,Lieutadès,15,,,151060000B0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,2.905936,44.853261
2023-181806,2023-11-02,000001,Vente,240800,,,LE CAUSSE,B025,15110,15106,Lieutadès,15,,,151060000B0681,,,,,,,,,,,,,0,,,,,PA,pâtures,,,440,2.921358,44.83758
2023-181806,2023-11-02,000001,Vente,240800,,,LAGARDE,B079,15110,15106,Lieutadès,15,,,151060000D0096,,,,,,,,,,,,,0,,,,,P,prés,,,590,2.927075,44.829271
2023-181806,2023-11-02,000001,Vente,240800,,,LAGARDE,B079,15110,15106,Lieutadès,15,,,151060000D0136,,,,,,,,,,,,,0,,,,,PA,pâtures,,,262,2.926404,44.829065
2023-181806,2023-11-02,000001,Vente,240800,1,,CHE DES TEMPLIERS,0170,15110,15106,Lieutadès,15,,,151060000D0137,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,908,2.926199,44.82911
2023-181806,2023-11-02,000001,Vente,240800,1,,CHE DES TEMPLIERS,0170,15110,15106,Lieutadès,15,,,151060000D0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,2.926199,44.82911
2023-181806,2023-11-02,000001,Vente,240800,1,,CHE DES TEMPLIERS,0170,15110,15106,Lieutadès,15,,,151060000D0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,2.926199,44.82911
2023-181806,2023-11-02,000001,Vente,240800,1,,CHE DES TEMPLIERS,0170,15110,15106,Lieutadès,15,,,151060000D0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,2.926199,44.82911
2023-181806,2023-11-02,000001,Vente,240800,,,BOIS GRAND,B011,15110,15106,Lieutadès,15,,,151060000D0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7825,2.937501,44.813223
2023-181806,2023-11-02,000001,Vente,240800,,,BOIS GRAND,B011,15110,15106,Lieutadès,15,,,151060000D0373,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7825,2.937501,44.813223
2023-182097,2023-11-30,000001,Vente,1000,,,PRAT DASSIE,B129,15110,15106,Lieutadès,15,,,151060000C0061,,,,,,,,,,,,,0,,,,,L,landes,,,690,2.915056,44.833725
2023-182291,2023-11-27,000001,Vente,1500,,,ROQUE BOUSQUET,B147,15110,15106,Lieutadès,15,,,151060000F0232,,,,,,,,,,,,,0,,,,,P,prés,,,2280,2.894363,44.84546
2023-182435,2023-12-04,000001,Vente,5000,,,LAGARDE,B079,15110,15106,Lieutadès,15,,,151060000D0125,,,,,,,,,,,,,0,,,,,P,prés,,,420,2.927605,44.828677
