id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-30511,2021-02-04,000002,Vente,12000,,,LE CHAMP DES BOUTS,B021,03210,03122,Gipcy,03,,,031220000D0258,,,,,,,,,,,,,0,,,,,S,sols,,,240,3.04653,46.493552
2021-30511,2021-02-04,000002,Vente,12000,,,LE CHAMP DES BOUTS,B021,03210,03122,Gipcy,03,,,031220000D0259,,,,,,,,,,,,,0,,,,,T,terres,,,1310,3.046552,46.493303
2021-30511,2021-02-04,000002,Vente,12000,,,LE CHAMP DES BOUTS,B021,03210,03122,Gipcy,03,,,031220000D0372,,,,,,,,,,,,,0,,,,,T,terres,,,3313,3.04684,46.493514
2021-30625,2021-02-26,000003,Echange,2809.2,,,BELLERET,B005,03210,03122,Gipcy,03,,,031220000C0852,,,,,,,,,,,,,0,,,,,P,prés,,,9364,3.06539,46.50378
2021-30694,2021-02-11,000001,Vente,208400,,,LE CHAMP CANARD,B019,03210,03122,Gipcy,03,,,031220000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,930,3.076835,46.511385
2021-30694,2021-02-11,000001,Vente,208400,,,LE CHAMP CANARD,B019,03210,03122,Gipcy,03,,,031220000B0129,,,,,,,,,,,,,0,,,,,J,jardins,,,620,3.076503,46.510962
2021-30694,2021-02-11,000001,Vente,208400,5108,,LE CHAMP CANARD,B019,03210,03122,Gipcy,03,,,031220000B0130,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,980,3.076361,46.510659
2021-30694,2021-02-11,000001,Vente,208400,,,LE CHAMP CANARD,B019,03210,03122,Gipcy,03,,,031220000B0131,,,,,,,,,,,,,0,,,,,P,prés,,,580,3.076242,46.51038
2021-30694,2021-02-11,000001,Vente,208400,,,LE CHAMP CANARD,B019,03210,03122,Gipcy,03,,,031220000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,11820,3.075341,46.512158
2021-30694,2021-02-11,000001,Vente,208400,,,LE CHAMP CANARD,B019,03210,03122,Gipcy,03,,,031220000B0136,,,,,,,,,,,,,0,,,,,P,prés,,,10310,3.074547,46.511297
2021-30694,2021-02-11,000001,Vente,208400,,,LE CHAMP CANARD,B019,03210,03122,Gipcy,03,,,031220000B0137,,,,,,,,,,,,,0,,,,,T,terres,,,8260,3.073501,46.512199
2021-30694,2021-02-11,000001,Vente,208400,,,LE CHAMP CANARD,B019,03210,03122,Gipcy,03,,,031220000B0138,,,,,,,,,,,,,0,,,,,T,terres,,,11260,3.073848,46.510434
2021-30694,2021-02-11,000001,Vente,208400,,,LE CHAMP CANARD,B019,03210,03122,Gipcy,03,,,031220000B0274,,,,,,,,,,,,,0,,,,,P,prés,,,434,3.076127,46.510453
2021-30694,2021-02-11,000001,Vente,208400,,,LE CHAMP CANARD,B019,03210,03122,Gipcy,03,,,031220000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,11106,3.075736,46.510235
2021-30694,2021-02-11,000001,Vente,208400,,,LE CHAMP CANARD,B019,03210,03122,Gipcy,03,,,031220000B0276,,,,,,,,,,,,,0,,,,,S,sols,,,278,3.076232,46.510809
2021-30694,2021-02-11,000001,Vente,208400,,,LE CHAMP CANARD,B019,03210,03122,Gipcy,03,,,031220000B0277,,,,,,,,,,,,,0,,,,,P,prés,,,2374,3.075733,46.511
2021-30694,2021-02-11,000001,Vente,208400,,,LE CHAMP CANARD,B019,03210,03122,Gipcy,03,,,031220000B0278,,,,,,,,,,,,,0,,,,,J,jardins,,,198,3.076411,46.511097
2021-30694,2021-02-11,000001,Vente,208400,,,LE CHAMP CANARD,B019,03210,03122,Gipcy,03,,,031220000B0279,,,,,,,,,,,,,0,,,,,T,terres,,,7272,3.076174,46.511682
2021-30884,2021-03-29,000001,Vente,18000,5023,,LE BOURG,B009,03210,03122,Gipcy,03,,,031220000C0481,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,127,3.055223,46.502833
2021-30884,2021-03-29,000001,Vente,18000,,,LE BOURG,B009,03210,03122,Gipcy,03,,,031220000C0542,,,,,,,,,,,,,0,,,,,J,jardins,,,437,3.054176,46.502214
2021-31182,2021-05-21,000001,Vente,2000,,,LE BOURG,B009,03210,03122,Gipcy,03,,,031220000C0520,,,,,,,,,,,,,0,,,,,J,jardins,,,427,3.054498,46.501627
2021-31242,2021-05-20,000001,Vente,3000,,,LA CIGOGNE,B030,03210,03122,Gipcy,03,,,031220000B0248,,,,,,,,,,,,,0,,,,,P,prés,,,457,3.067806,46.520588
2021-31242,2021-05-20,000001,Vente,3000,,,LA CIGOGNE,B030,03210,03122,Gipcy,03,,,031220000B0250,,,,,,,,,,,,,0,,,,,S,sols,,,652,3.067999,46.520505
2021-31242,2021-05-20,000001,Vente,3000,,,LA CIGOGNE,B030,03210,03122,Gipcy,03,,,031220000B0251,,,,,,,,,,,,,0,,,,,P,prés,,,459,3.067779,46.520436
2021-31308,2021-06-03,000001,Vente,14000,,,LE CHEREUX,B029,03210,03122,Gipcy,03,,,031220000C0359,,,,,,,,,,,,,0,,,,,P,prés,,,4100,3.06146,46.498234
2021-31308,2021-06-03,000001,Vente,14000,,,LE CHEREUX,B029,03210,03122,Gipcy,03,,,031220000C0360,,,,,,,,,,,,,0,,,,,P,prés,,,2000,3.061058,46.499396
2021-31308,2021-06-03,000001,Vente,14000,,,LE CHEREUX,B029,03210,03122,Gipcy,03,,,031220000C0361,,,,,,,,,,,,,0,,,,,T,terres,,,24080,3.061847,46.498826
2021-31308,2021-06-03,000001,Vente,14000,,,BELLERET,B005,03210,03122,Gipcy,03,,,031220000C0663,,,,,,,,,,,,,0,,,,,T,terres,,,1875,3.062686,46.499243
2021-31308,2021-06-03,000001,Vente,14000,,,BELLERET,B005,03210,03122,Gipcy,03,,,031220000C0666,,,,,,,,,,,,,0,,,,,P,prés,,,27235,3.062816,46.500846
2021-33615,2021-10-29,000001,Vente,62000,,,LE BOURG,B009,03210,03122,Gipcy,03,,,031220000C0520,,,,,,,,,,,,,0,,,,,J,jardins,,,427,3.054498,46.501627
2021-33615,2021-10-29,000001,Vente,62000,5043,,LE BOURG,B009,03210,03122,Gipcy,03,,,031220000C0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,3.054974,46.501742
2021-33615,2021-10-29,000001,Vente,62000,5043,,LE BOURG,B009,03210,03122,Gipcy,03,,,031220000C0522,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,435,3.054974,46.501742
2021-34531,2021-12-07,000001,Vente,7500,5021,,LE BOURG,B009,03210,03122,Gipcy,03,,,031220000C0480,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,297,3.055273,46.502782
2021-34531,2021-12-07,000001,Vente,7500,5021,,LE BOURG,B009,03210,03122,Gipcy,03,,,031220000C0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,3.055273,46.502782
2021-34531,2021-12-07,000001,Vente,7500,5021,,LE BOURG,B009,03210,03122,Gipcy,03,,,031220000C0480,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,297,3.055273,46.502782
2021-34749,2021-12-06,000001,Vente,13353,,,LE GRIEN,B051,03210,03122,Gipcy,03,,,031220000E0023,,,,,,,,,,,,,0,,,,,P,prés,,,17400,3.066051,46.484512
2021-34749,2021-12-06,000001,Vente,13353,,,LE GRIEN,B051,03210,03122,Gipcy,03,,,031220000E0024,,,,,,,,,,,,,0,,,,,P,prés,,,24180,3.064454,46.484897
2021-34749,2021-12-06,000001,Vente,13353,,,LES PERACHES,B066,03210,03122,Gipcy,03,,,031220000E0036,,,,,,,,,,,,,0,,,,,T,terres,,,2930,3.069124,46.487928
