id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-505812,2020-01-06,000001,Vente,58500,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-1.465078,48.120419
2020-505815,2020-01-06,000001,Vente,66000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-1.465192,48.120712
2020-505820,2020-01-06,000001,Vente,66500,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-1.466173,48.120837
2020-505863,2020-01-08,000001,Vente,70000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,-1.466662,48.120468
2020-505870,2020-01-13,000001,Vente,83000,,,LA GARENNE,B396,35530,35327,Servon-sur-Vilaine,35,,,353270000E1535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-1.46778,48.123297
2020-505885,2020-01-17,000001,Vente,66500,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,-1.466843,48.120465
2020-505886,2020-01-20,000001,Vente,61000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,-1.46616,48.120434
2020-505895,2020-01-17,000001,Vente,45000,,,LE GRAND PRE,B443,35530,35327,Servon-sur-Vilaine,35,,,35327000AB0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-1.459605,48.12518
2020-505986,2020-01-28,000001,Vente,98000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-1.466934,48.121104
2020-505993,2020-01-24,000001,Vente,54000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-1.465558,48.120461
2020-505995,2020-01-24,000001,Vente,68000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,-1.465725,48.120927
2020-506058,2020-02-11,000001,Vente,75000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,-1.465372,48.120943
2020-506059,2020-01-29,000001,Vente,66500,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-1.464521,48.120673
2020-506060,2020-01-29,000001,Vente,54000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-1.465718,48.120475
2020-506198,2020-01-31,000001,Vente,208000,7,,ALL PAUL SIGNAC,0133,35530,35327,Servon-sur-Vilaine,35,,,35327000AH0234,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,456,-1.451555,48.120417
2020-506449,2020-02-12,000001,Vente,1,,,LA GAMBAS,B392,35530,35327,Servon-sur-Vilaine,35,,,353270000B0278,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,67,-1.44383,48.108298
2020-506550,2020-02-24,000002,Vente,41460,,,LES SUSSANS,B892,35530,35327,Servon-sur-Vilaine,35,,,35327000AD0100,,,,,,,,,,,,,0,,,,,T,terres,,,6639,-1.455473,48.124804
2020-506550,2020-02-24,000002,Vente,41460,,,LES MAUBUSSONS,B588,35530,35327,Servon-sur-Vilaine,35,,,35327000AD0104,,,,,,,,,,,,,0,,,,,P,prés,,,5869,-1.455719,48.124431
2020-506550,2020-02-24,000002,Vente,41460,,,LES MAUBUSSONS,B588,35530,35327,Servon-sur-Vilaine,35,,,35327000AD0106,,,,,,,,,,,,,0,,,,,P,prés,,,462,-1.45436,48.124884
2020-506553,2020-02-24,000001,Vente,93,,,LA TAILLEE,B893,35530,35327,Servon-sur-Vilaine,35,,,35327000AI0099,,,,,,,,,,,,,0,,,,,T,terres,,,31,-1.449342,48.116063
2020-506604,2020-02-24,000001,Vente,,12,,LA GUINONNIERE,B492,35530,35327,Servon-sur-Vilaine,35,,,35327000AB0210,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.459335,48.128558
2020-506604,2020-02-24,000001,Vente,,12,,LA GUINONNIERE,B492,35530,35327,Servon-sur-Vilaine,35,,,35327000AB0211,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.459387,48.128557
2020-506617,2020-02-27,000001,Vente,73000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-1.466662,48.120759
2020-506642,2020-03-02,000002,Vente,3850,,,ZA D'OLIVET,A003,35530,35327,Servon-sur-Vilaine,35,,,35327000AO0102,,,,,,,,,,,,,0,,,,,S,sols,,,154,-1.461798,48.102356
2020-506800,2020-02-25,000002,Vente,110000,,,LE MORTIER,B599,35530,35327,Servon-sur-Vilaine,35,,,353270000D0924,,,,,,,,,,,,,0,,,,,S,sols,,,929,-1.449901,48.096946
2020-506800,2020-02-25,000002,Vente,110000,,,COURTIL DE LA GRANGE,B307,35530,35327,Servon-sur-Vilaine,35,,,353270000D0926,,,,,,,,,,,,,0,,,,,T,terres,,,3211,-1.449588,48.096698
2020-506800,2020-02-25,000002,Vente,110000,,,LE MORTIER,B599,35530,35327,Servon-sur-Vilaine,35,,,353270000D0927,,,,,,,,,,,,,0,,,,,T,terres,,,22,-1.450081,48.096731
2020-506818,2020-03-06,000001,Vente,95000,3,,RUE THEODORE GAUDICHE,0100,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0039,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,173,-1.459702,48.121701
2020-506832,2020-03-09,000001,Vente,67500,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,-1.465421,48.120672
2020-506833,2020-03-09,000001,Vente,65000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-1.46445,48.120943
2020-506844,2020-03-09,000001,Vente,68000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-1.466487,48.120463
2020-506847,2020-03-10,000001,Vente,79500,,,LA GARENNE,B396,35530,35327,Servon-sur-Vilaine,35,,,353270000E1515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-1.467337,48.122115
2020-506858,2020-03-09,000001,Vente,70000,5,,RUE JOACHIM DU BELLAY,0059,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,370,-1.463117,48.120742
2020-506860,2020-03-27,000001,Vente,114000,4,,RUE DES VIGNES,0119,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0228,,,15,,,,,,,,,,1,2,Appartement,52,2,,,,,,-1.461084,48.120034
2020-506860,2020-03-27,000001,Vente,114000,4,,RUE DES VIGNES,0119,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0228,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.461084,48.120034
2020-507118,2020-04-20,000001,Vente,66500,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-1.464504,48.120815
2020-507141,2020-05-13,000001,Vente,198070,4,,RUE PAUL GAUGUIN,0085,35530,35327,Servon-sur-Vilaine,35,,,35327000AH0106,,,1,,,,,,,,,,1,1,Maison,89,4,,,,,,-1.453419,48.122219
2020-507158,2020-04-27,000001,Vente,63000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-1.46478,48.120931
2020-507160,2020-04-29,000001,Vente,260000,20,,RUE DES GENETS,0053,35530,35327,Servon-sur-Vilaine,35,,,35327000AH0057,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,624,-1.44965,48.122021
2020-507162,2020-05-14,000001,Vente,325000,21,,RUE DE LA GORONNIERE,0055,35530,35327,Servon-sur-Vilaine,35,,,35327000AT0034,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,563,-1.460484,48.114139
2020-507177,2020-05-05,000001,Vente,110000,12,,RUE JOACHIM DU BELLAY,0059,35530,35327,Servon-sur-Vilaine,35,,,35327000AW0225,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,297,-1.463314,48.121104
2020-507272,2020-05-12,000001,Vente,203000,5702,,LE PANLOUP,B630,35530,35327,Servon-sur-Vilaine,35,,,353270000E1082,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,-1.468157,48.124404
2020-507272,2020-05-12,000001,Vente,203000,,,LA PETITE CHAMPAGNE,B697,35530,35327,Servon-sur-Vilaine,35,,,353270000E1085,,,,,,,,,,,,,0,,,,,T,terres,,,28,-1.468072,48.124657
2020-507308,2020-05-15,000001,Vente,240000,14,,RUE DE LA VIGNOURIE,0120,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0280,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,365,-1.458521,48.119297
2020-507310,2020-05-15,000001,Vente,276000,5,,ALL PAUL SIGNAC,0133,35530,35327,Servon-sur-Vilaine,35,,,35327000AH0235,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,428,-1.451567,48.120291
2020-507347,2020-05-15,000001,Vente,290000,11,,RUE THEODORE GAUDICHE,0100,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,-1.459383,48.121487
2020-507347,2020-05-15,000001,Vente,290000,11,,RUE THEODORE GAUDICHE,0100,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0282,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,642,-1.459383,48.121487
2020-507437,2020-06-03,000001,Vente,350000,1,,RUE BERTHE MORISSOT,0130,35530,35327,Servon-sur-Vilaine,35,,,35327000AH0137,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,508,-1.453327,48.120381
2020-507508,2020-05-19,000001,Vente,269000,,,LA PAMPILLE,B628,35530,35327,Servon-sur-Vilaine,35,,,35327000AP0019,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,547,-1.46156,48.109851
2020-507508,2020-05-19,000001,Vente,269000,5395,,LA PAMPILLE,B628,35530,35327,Servon-sur-Vilaine,35,,,35327000AP0020,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1081,-1.461264,48.109769
2020-507544,2020-05-29,000001,Vente,9000,,,LA TRETOUCHE,B910,35530,35327,Servon-sur-Vilaine,35,,,353270000E1007,,,,,,,,,,,,,0,,,,,T,terres,,,14532,-1.471565,48.132347
2020-507548,2020-05-27,000001,Vente,49500,,,LA GARENNE,B396,35530,35327,Servon-sur-Vilaine,35,,,353270000E1508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,-1.468459,48.122227
2020-507550,2020-05-25,000001,Vente,85000,5,,RUE JOACHIM DU BELLAY,0059,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,-1.463593,48.120327
2020-507605,2020-06-03,000001,Vente,58500,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-1.465238,48.120433
2020-507608,2020-06-08,000001,Vente,131000,5036,,LA GUINONNIERE,B492,35530,35327,Servon-sur-Vilaine,35,,,35327000AB0034,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,334,-1.459736,48.128826
2020-507608,2020-06-08,000001,Vente,131000,,,LA GUINONNIERE,B492,35530,35327,Servon-sur-Vilaine,35,,,35327000AB0060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,87,-1.459716,48.128593
2020-507779,2020-06-08,000003,Vente,65000,,,GRAND CHAMP ROUGEUL,B425,35530,35327,Servon-sur-Vilaine,35,,,353270000E1557,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.478404,48.141659
2020-507779,2020-06-08,000003,Vente,65000,,,JARDIN DE LA GRANGE,B552,35530,35327,Servon-sur-Vilaine,35,,,353270000E1558,,,,,,,,,,,,,0,,,,,P,prés,,,743,-1.478576,48.141759
2020-507781,2020-06-05,000002,Vente,20000,33,,RUE AUGUSTE RENOIR,0128,35530,35327,Servon-sur-Vilaine,35,,,35327000AH0285,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.450129,48.121443
2020-507804,2020-06-16,000001,Vente,265000,22,T,RUE PASTEUR,0079,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0097,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,611,,
2020-507804,2020-06-16,000001,Vente,265000,22,T,RUE PASTEUR,0079,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0097,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,560,,
2020-507922,2020-06-22,000001,Vente,69372,,,LE GRAND PRE,B443,35530,35327,Servon-sur-Vilaine,35,,,35327000AB0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,-1.460194,48.124894
2020-508047,2020-06-25,000001,Vente,33000,,,PETIT CHAMP DE HAUT,B660,35530,35327,Servon-sur-Vilaine,35,,,353270000A0057,,,,,,,,,,,,,0,,,,,T,terres,,,5260,-1.436721,48.13211
2020-508047,2020-06-25,000001,Vente,33000,,,LA RUELLE,B888,35530,35327,Servon-sur-Vilaine,35,,,353270000A0058,,,,,,,,,,,,,0,,,,,P,prés,,,3390,-1.43648,48.131892
2020-508047,2020-06-25,000001,Vente,33000,,,LE CHAMP DE HAUT,B101,35530,35327,Servon-sur-Vilaine,35,,,353270000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,6710,-1.436454,48.131609
2020-508047,2020-06-25,000001,Vente,33000,,,CHAMP DE DERRIERE,B092,35530,35327,Servon-sur-Vilaine,35,,,353270000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,5040,-1.435219,48.128545
2020-508047,2020-06-25,000001,Vente,33000,,,LA VANRIE,B915,35530,35327,Servon-sur-Vilaine,35,,,353270000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,9570,-1.436007,48.128443
2020-508047,2020-06-25,000001,Vente,33000,,,LA JANAIE,B518,35530,35327,Servon-sur-Vilaine,35,,,353270000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,5870,-1.436925,48.129223
2020-508047,2020-06-25,000001,Vente,33000,,,LE DOUAIRE,B365,35530,35327,Servon-sur-Vilaine,35,,,353270000A0537,,,,,,,,,,,,,0,,,,,T,terres,,,583,-1.437808,48.131409
2020-508047,2020-06-25,000001,Vente,33000,,,LE GRAND CLOS,B428,35530,35327,Servon-sur-Vilaine,35,,,353270000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,1373,-1.436919,48.131407
2020-508047,2020-06-25,000001,Vente,33000,,,LE GRAND CLOS,B428,35530,35327,Servon-sur-Vilaine,35,,,353270000A0539,,,,,,,,,,,,,0,,,,,T,terres,,,444,-1.435361,48.131552
2020-508047,2020-06-25,000001,Vente,33000,,,LE GRAND PRE,B443,35530,35327,Servon-sur-Vilaine,35,,,353270000A0709,,,,,,,,,,,,,0,,,,,P,prés,,,1225,-1.434989,48.127815
2020-508047,2020-06-25,000001,Vente,33000,,,LA VANRIE,B915,35530,35327,Servon-sur-Vilaine,35,,,353270000A0787,,,,,,,,,,,,,0,,,,,T,terres,,,856,-1.436064,48.128904
2020-508047,2020-06-25,000001,Vente,33000,,,LE GRAND PRE,B443,35530,35327,Servon-sur-Vilaine,35,,,353270000B0001,,,,,,,,,,,,,0,,,,,P,prés,,,1420,-1.433863,48.127377
2020-508047,2020-06-25,000001,Vente,33000,,,LA COINTERIE,B272,35530,35327,Servon-sur-Vilaine,35,,,353270000B1039,,,,,,,,,,,,,0,,,,,T,terres,,,76,-1.435014,48.126002
2020-508047,2020-06-25,000001,Vente,33000,,,LA COINTERIE,B272,35530,35327,Servon-sur-Vilaine,35,,,353270000B1042,,,,,,,,,,,,,0,,,,,T,terres,,,11053,-1.43421,48.12653
2020-508121,2020-07-02,000001,Vente,72500,,,LE GRAND PRE,B443,35530,35327,Servon-sur-Vilaine,35,,,35327000AB0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,-1.459566,48.124898
2020-508126,2020-06-24,000001,Vente,49685,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-1.46493,48.120405
2020-508217,2020-07-10,000001,Vente,250000,39,,RUE PASTEUR,0079,35530,35327,Servon-sur-Vilaine,35,,,35327000AE0022,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,698,-1.45124,48.123914
2020-508439,2020-07-21,000001,Vente,5.6,5898,,OLIVET,B618,35530,35327,Servon-sur-Vilaine,35,,,35327000AO0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,42290,-1.458213,48.101743
2020-508439,2020-07-21,000001,Vente,5.6,,,ZA D'OLIVET,A003,35530,35327,Servon-sur-Vilaine,35,,,35327000AO0033,,,,,,,,,,,,,0,,,,,S,sols,,,15446,-1.456476,48.101087
2020-508439,2020-07-21,000001,Vente,5.6,,,LA FERTAIS,B380,35530,35327,Servon-sur-Vilaine,35,,,35327000AO0034,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.456304,48.10068
2020-508439,2020-07-21,000001,Vente,5.6,5571,,LA FERTAIS,B380,35530,35327,Servon-sur-Vilaine,35,,,35327000AO0035,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1041,-1.456652,48.100503
2020-508439,2020-07-21,000001,Vente,5.6,5571,,LA FERTAIS,B380,35530,35327,Servon-sur-Vilaine,35,,,35327000AO0035,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,647,-1.456652,48.100503
2020-508439,2020-07-21,000001,Vente,5.6,,,ZA DES PORTES DE BRETAGNE,0091,35530,35327,Servon-sur-Vilaine,35,,,35327000AO0036,,,,,,,,,,,,,0,,,,,T,terres,,,2361,-1.456578,48.100207
2020-508439,2020-07-21,000001,Vente,5.6,,,ZA DES PORTES DE BRETAGNE,0091,35530,35327,Servon-sur-Vilaine,35,,,35327000AO0037,,,,,,,,,,,,,0,,,,,T,terres,,,7802,-1.45832,48.100396
2020-508439,2020-07-21,000001,Vente,5.6,,,ZA DES PORTES DE BRETAGNE,0091,35530,35327,Servon-sur-Vilaine,35,,,35327000AO0038,,,,,,,,,,,,,0,,,,,T,terres,,,5376,-1.46083,48.100494
2020-508439,2020-07-21,000001,Vente,5.6,,,ZA D'OLIVET,A003,35530,35327,Servon-sur-Vilaine,35,,,35327000AO0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3226,-1.460099,48.100959
2020-508439,2020-07-21,000001,Vente,5.6,,,ZA D'OLIVET,A003,35530,35327,Servon-sur-Vilaine,35,,,35327000AO0106,,,,,,,,,,,,,0,,,,,S,sols,,,293,-1.459581,48.101356
2020-508439,2020-07-21,000001,Vente,5.6,,,ZA D'OLIVET,A003,35530,35327,Servon-sur-Vilaine,35,,,35327000AO0108,,,,,,,,,,,,,0,,,,,S,sols,,,4354,-1.459829,48.102207
2020-508614,2020-07-17,000001,Vente,70400,10,,RUE CHARLES BRISOU,0011,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0310,,,,,,,,,,,,,0,,,,,S,sols,,,861,-1.462025,48.120451
2020-508615,2020-07-16,000001,Vente,66500,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-1.46612,48.120946
2020-508648,2020-07-24,000001,Vente,142675,6,,RUE DES VIGNES,0119,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0260,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.460949,48.119672
2020-508648,2020-07-24,000001,Vente,142675,6,,RUE DES VIGNES,0119,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0260,,,11,,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.460949,48.119672
2020-508768,2020-07-27,000001,Vente,281500,4,T,RUE DE LA NOUE,0076,35530,35327,Servon-sur-Vilaine,35,,,35327000AB0139,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,616,-1.464672,48.126188
2020-509034,2020-08-27,000001,Vente,60500,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,-1.467778,48.120555
2020-509035,2020-08-27,000001,Vente,68500,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,-1.467637,48.12114
2020-509036,2020-08-24,000001,Vente,64000,,,LE GRAND PRE,B443,35530,35327,Servon-sur-Vilaine,35,,,35327000AB0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,-1.459252,48.1248
2020-509037,2020-08-27,000001,Vente,61500,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,-1.467322,48.121067
2020-509131,2020-09-03,000001,Vente,87500,4,,RUE DES VIGNES,0119,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0228,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,91,0,,,,,,-1.461084,48.120034
2020-509134,2020-09-03,000001,Vente,84000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-1.468921,48.119552
2020-509136,2020-08-28,000001,Vente,99999,5897,,ALL DE PROVENCE,0090,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0265,,,8,,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.460125,48.119959
2020-509136,2020-08-28,000001,Vente,99999,5897,,ALL DE PROVENCE,0090,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0265,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.460125,48.119959
2020-509138,2020-08-31,000001,Vente,61500,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,-1.467203,48.120471
2020-509161,2020-08-31,000001,Vente,64000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,-1.467622,48.120247
2020-509168,2020-09-07,000001,Vente,64500,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,-1.467361,48.120977
2020-509171,2020-09-07,000001,Vente,90000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,-1.468673,48.12066
2020-509172,2020-08-31,000001,Vente,76000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.467744,48.119397
2020-509273,2020-09-14,000001,Vente,180000,5896,,ALL DE PROVENCE,0090,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0265,,,1,,,,,,,,,,1,2,Appartement,75,4,,,,,,-1.460125,48.119959
2020-509273,2020-09-14,000001,Vente,180000,5896,,ALL DE PROVENCE,0090,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0265,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.460125,48.119959
2020-509273,2020-09-14,000001,Vente,180000,5896,,ALL DE PROVENCE,0090,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0265,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.460125,48.119959
2020-509274,2020-09-15,000001,Vente,76000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-1.46852,48.120588
2020-509275,2020-09-11,000001,Vente,210000,4,,RUE JEAN GABIN,0056,35530,35327,Servon-sur-Vilaine,35,,,35327000AW0016,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,564,-1.464153,48.124242
2020-509282,2020-09-11,000001,Vente,60000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,-1.46787,48.121131
2020-509283,2020-09-08,000001,Vente,163500,7,,RUE DES VIGNES,0119,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0264,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.46018,48.119707
2020-509283,2020-09-08,000001,Vente,163500,7,,RUE DES VIGNES,0119,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0264,,,3,,,,,,,,,,1,2,Appartement,68,4,,,,,,-1.46018,48.119707
2020-509283,2020-09-08,000001,Vente,163500,7,,RUE DES VIGNES,0119,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0264,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.46018,48.119707
2020-509293,2020-09-07,000001,Vente,66000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-1.468721,48.120111
2020-509298,2020-09-08,000001,Vente,68500,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-1.467282,48.11949
2020-509320,2020-09-14,000001,Vente,116000,4,,RUE DES VIGNES,0119,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0228,,,17,,,,,,,,,,1,2,Appartement,52,2,,,,,,-1.461084,48.120034
2020-509320,2020-09-14,000001,Vente,116000,4,,RUE DES VIGNES,0119,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0228,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.461084,48.120034
2020-509337,2020-09-15,000001,Vente,1749.3,,,PRE DE LA PLANCHE,B782,35530,35327,Servon-sur-Vilaine,35,,,353270000B0412,,,,,,,,,,,,,0,,,,,P,prés,,,4165,-1.453818,48.115024
2020-509343,2020-09-14,000001,Vente,55000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,-1.464832,48.12071
2020-509348,2020-09-15,000001,Vente,7247.94,,,LA PREE,B844,35530,35327,Servon-sur-Vilaine,35,,,35327000AI0008,,,,,,,,,,,,,0,,,,,P,prés,,,8476,-1.452028,48.115064
2020-509348,2020-09-15,000001,Vente,7247.94,,,LA TAILLEE,B893,35530,35327,Servon-sur-Vilaine,35,,,35327000AI0100,,,,,,,,,,,,,0,,,,,T,terres,,,8781,-1.450287,48.115371
2020-509419,2020-09-16,000001,Vente,180000,1,,RUE DES VIGNES,0119,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0204,,,8,,,,,,,,,,1,2,Appartement,89,4,,,,,,-1.460716,48.120729
2020-509419,2020-09-16,000001,Vente,180000,1,,RUE DES VIGNES,0119,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0204,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.460716,48.120729
2020-509421,2020-09-21,000001,Vente,227000,6,,RUE DE BREHAT,0143,35530,35327,Servon-sur-Vilaine,35,,,35327000AB0119,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,227,-1.461591,48.124795
2020-509421,2020-09-21,000001,Vente,227000,6,,RUE DE BREHAT,0143,35530,35327,Servon-sur-Vilaine,35,,,35327000AW0342,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.461669,48.124695
2020-509423,2020-09-03,000001,Vente,161300,20,,RUE CLAUDE MONET,0073,35530,35327,Servon-sur-Vilaine,35,,,35327000AA0123,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,172,-1.456594,48.121264
2020-509426,2020-09-21,000001,Vente,57000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,-1.46799,48.120566
2020-509430,2020-09-18,000001,Vente,62900,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,-1.468104,48.119698
2020-509586,2020-09-28,000001,Vente,77000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-1.467453,48.119454
2020-509590,2020-09-24,000001,Vente,51000,,,LES BOIS,B041,35530,35327,Servon-sur-Vilaine,35,,,35327000AV0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,-1.467391,48.120488