siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039692751,00017,03969275100017,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DE L OREE DU BOIS,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.323885,45.430059,0.96,street,Rue de l’Orée du Bois 42230 Roche-la-Molière,42189_0588,G,RUE DE L OREE DU BOIS,
039702170,00018,03970217000018,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,HIPPOLYTE SAUZEA,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,81.10Z,NAFRev2,N,4.323246,45.434025,0.96,street,Rue Hippolyte Sauzéa 42230 Roche-la-Molière,42189_0460,G,RUE HIPPOLYTE SAUZEA,
039708995,00012,03970899500012,O,1994-12-25,01,2020,,2022-08-29T09:02:33,true,5,,,,PL,JEAN JAURES,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.323519,45.434927,0.83,street,Place Jean Jaurès 42230 Roche-la-Molière,42189_0470,G,PLACE JEAN JAURES,
066201120,01358,06620112001358,O,2020-02-01,02,2020,,2022-08-29T09:03:03,false,1,,76,B,RUE,VICTOR HUGO,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,33.12Z,NAFRev2,O,4.320178,45.442541,0.87,housenumber,76bis Rue Victor Hugo 42230 Roche-la-Molière,42189_0940_00076_bis,G,76BIS RUE VICTOR HUGO,
130009301,00131,13000930100131,O,2010-01-04,02,2020,,2022-08-29T09:03:29,false,1,,8,,IMP,DE DOURDEL,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2010-01-04,A,LOIRE AMONT,,,,84.13Z,NAFRev2,N,4.347373,45.434951,0.85,housenumber,8 Impasse de Dourdel 42230 Roche-la-Molière,42189_0243_00008,G,8 IMPASSE DE DOURDEL,
174201517,00029,17420151700029,O,1983-03-16,NN,,,2021-03-12T14:08:09,false,4,,,,PL,DE LA MAIRIE,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2020-09-29,F,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,4.312727,45.416003,0.55,street,Rue de la Galerie 42230 Roche-la-Molière,42189_0401,G,RUE DE LA GALERIE,
174201517,00151,17420151700151,O,2020-09-29,,,,2021-03-12T14:08:09,false,1,,2,,RUE,GAMBETTA,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2020-09-29,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,4.322675,45.433192,0.96,housenumber,2 Rue Gambetta 42230 Roche-la-Molière,42189_0400_00002,G,2 RUE GAMBETTA,
180092538,00545,18009253800545,O,2012-03-31,00,2019,,2021-10-27T08:04:30,false,1,,10,,RUE,PROFESSEUR CALMETTE,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2012-03-31,A,ACTION SANITAIRE ET SOCIALE CTRE LA ROCHE LA MOLIE,,,,84.30A,NAFRev2,O,4.324989,45.434156,0.92,housenumber,10 Rue du Professeur Calmette 42230 Roche-la-Molière,42189_0720_00010,G,10 RUE DU PROFESSEUR CALMETTE,
194200366,00012,19420036600012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA VARENNE,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,1988-08-19,F,,,,,92.14,NAP,N,4.31305,45.422548,0.94,street,Rue de la Varenne 42230 Roche-la-Molière,42189_0900,G,RUE DE LA VARENNE,
194211744,00017,19421174400017,O,1983-03-01,21,2020,,2022-08-29T09:04:28,true,3,,2,,RUE,MARCEL PAUL,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.314446,45.423619,0.96,housenumber,2 Rue Marcel Paul 42230 Roche-la-Molière,42189_0528_00002,G,2 RUE MARCEL PAUL,
214201899,00017,21420189900017,O,1983-03-01,22,2020,,2022-08-29T09:07:14,true,4,,,,RUE,SADI CARNOT,42230,ROCHE-LA-MOLIERE,,BP 13,42189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.32145,45.431467,0.96,street,Rue Sadi Carnot 42230 Roche-la-Molière,42189_0820,G,RUE SADI CARNOT,
214201899,00025,21420189900025,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,3,,,,,LA VARENNE,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.31305,45.422548,0.94,street,Rue de la Varenne 42230 Roche-la-Molière,42189_0900,G,RUE DE LA VARENNE,
214201899,00033,21420189900033,O,1983-12-21,01,2020,,2022-08-29T09:07:14,false,3,,12,,RUE,DE LA CHIORARIE,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE COTE DURIEUX,,,,85.10Z,NAFRev2,N,4.336164,45.435653,0.96,housenumber,12 Rue de la Chiorarie 42230 Roche-la-Molière,42189_0210_00012,G,12 RUE DE LA CHIORARIE,
214201899,00041,21420189900041,O,1983-12-21,02,2020,,2022-08-29T09:07:14,false,3,,14,,RUE,DE LA CHIORARIE,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE COTE DURIEUX,,,,85.20Z,NAFRev2,N,4.335972,45.43582,0.96,housenumber,14 Rue de la Chiorarie 42230 Roche-la-Molière,42189_0210_00014,G,14 RUE DE LA CHIORARIE,
214201899,00058,21420189900058,O,1983-12-21,03,2020,,2022-08-29T09:07:14,false,3,,3,,RUE,LOUIS COMTE,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE COUSTEAU,,,,85.10Z,NAFRev2,N,4.321053,45.433157,0.96,housenumber,3 Rue Louis Comte 42230 Roche-la-Molière,42189_0490_00003,G,3 RUE LOUIS COMTE,
214201899,00066,21420189900066,O,1983-12-21,11,2020,,2022-08-29T09:07:14,false,3,,3,,RUE,LOUIS COMTE,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE COUSTEAU,,,,85.20Z,NAFRev2,N,4.321053,45.433157,0.96,housenumber,3 Rue Louis Comte 42230 Roche-la-Molière,42189_0490_00003,G,3 RUE LOUIS COMTE,
214201899,00074,21420189900074,O,1983-12-21,02,2019,,2021-10-27T08:08:22,false,3,,3,,RUE,LOUIS COMTE,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE MIXTE,,,,85.20Z,NAFRev2,N,4.321053,45.433157,0.96,housenumber,3 Rue Louis Comte 42230 Roche-la-Molière,42189_0490_00003,G,3 RUE LOUIS COMTE,
214201899,00082,21420189900082,O,1983-12-21,03,2019,,2021-10-27T08:08:22,false,3,,3,,IMP,FERREOL,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE PONTIN,,,,85.10Z,NAFRev2,N,4.307628,45.414365,0.68,street,Impasse Ferreol 42230 Roche-la-Molière,42189_d93jx8,G,IMPASSE FERREOL,
214201899,00090,21420189900090,O,1983-12-21,11,2020,,2022-08-29T09:07:14,false,3,,2,,IMP,FERREOL,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PONTIN,,,,85.20Z,NAFRev2,N,4.308384,45.414578,0.82,housenumber,2 Impasse Ferreol 42230 Roche-la-Molière,42189_d93jx8_00002,G,2 IMPASSE FERREOL,
214201899,00108,21420189900108,O,1983-12-21,02,2019,,2021-10-27T08:08:22,false,3,,,,CITE,DE LA PIOTIERE,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214201899,00116,21420189900116,O,1991-04-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,VICTOR HUGO,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,1997-12-31,F,MAISON DE LA PETITE ENFANCE,,,,85.3G,NAF1993,N,4.320605,45.439685,0.96,street,Rue Victor Hugo 42230 Roche-la-Molière,42189_0940,G,RUE VICTOR HUGO,
214201899,00124,21420189900124,O,1994-12-25,NN,,,2019-11-14T14:00:38,false,2,,,,RUE,VICTOR HUGO,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,1997-12-31,F,MAISON DE LA PETITE ENFANCE,,,,85.3A,NAF1993,N,4.320605,45.439685,0.96,street,Rue Victor Hugo 42230 Roche-la-Molière,42189_0940,G,RUE VICTOR HUGO,
214201899,00132,21420189900132,O,1994-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,RUE,SADI CARNOT,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.32145,45.431467,0.96,street,Rue Sadi Carnot 42230 Roche-la-Molière,42189_0820,G,RUE SADI CARNOT,
214201899,00140,21420189900140,O,1994-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,RUE,SADI CARNOT,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2015-08-10,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,4.32145,45.431467,0.96,street,Rue Sadi Carnot 42230 Roche-la-Molière,42189_0820,G,RUE SADI CARNOT,
224200014,00773,22420001400773,O,1904-04-04,NN,,,2021-10-04T10:25:23,false,4,,,,RUE,VICTOR HUGO,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PMI,,,,86.22C,NAFRev2,N,4.320605,45.439685,0.96,street,Rue Victor Hugo 42230 Roche-la-Molière,42189_0940,G,RUE VICTOR HUGO,
264200304,00444,26420030400444,O,2004-05-01,,,,2019-11-14T14:00:38,false,4,,1,,RUE,PROFESSEUR CALMETTE,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2011-01-12,F,CMP SECTEUR 42G06,,,,88.99B,NAFRev2,N,4.323037,45.434727,0.92,housenumber,1 Rue du Professeur Calmette 42230 Roche-la-Molière,42189_0720_00001,G,1 RUE DU PROFESSEUR CALMETTE,
264210014,00017,26421001400017,O,1983-03-01,NN,,,2021-05-26T08:53:01,true,4,,1,,PL,DE LA MAIRIE,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.312592,45.415692,0.55,housenumber,1 Rue de la Galerie 42230 Roche-la-Molière,42189_0401_00001,G,1 RUE DE LA GALERIE,
264210014,00025,26421001400025,O,1983-03-16,12,2020,,2022-08-29T09:10:30,false,5,,11,,RUE,VICTOR HUGO,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2009-07-12,A,FOYER RES PERSONNES AGEES DU PARC,,,,87.30A,NAFRev2,O,4.321184,45.436676,0.96,housenumber,11 Rue Victor Hugo 42230 Roche-la-Molière,42189_0940_00011,G,11 RUE VICTOR HUGO,
264210014,00033,26421001400033,O,1982-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,RUE,VICTOR HUGO,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT DU PARC,,,,88.10A,NAFRev2,N,4.320605,45.439685,0.96,street,Rue Victor Hugo 42230 Roche-la-Molière,42189_0940,G,RUE VICTOR HUGO,
300505849,00012,30050584900012,O,,,,,2019-11-14T14:00:38,true,1,,39,,BD,LOUIS BRAILLE LD PONTIN,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.310334,45.416704,0.63,housenumber,39 Boulevard Louis Braille 42230 Roche-la-Molière,42189_0485_00039,G,39 BOULEVARD LOUIS BRAILLE,
300535838,00027,30053583800027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,MATHIEU VALLAT,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,4.324433,45.43631,0.96,street,Rue Mathieu Vallat 42230 Roche-la-Molière,42189_0540,G,RUE MATHIEU VALLAT,
300834181,00020,30083418100020,O,,NN,,,2019-11-14T14:00:38,true,1,,9,,RUE,GAMBETTA,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.4Z,NAF1993,N,4.323872,45.433249,0.96,housenumber,9 Rue Gambetta 42230 Roche-la-Molière,42189_0400_00009,G,9 RUE GAMBETTA,
300950581,00011,30095058100011,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,4,,3,,RUE,DE LA POUDRIERE,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,45.20A,NAFRev2,N,4.32826,45.433569,0.96,housenumber,3 Rue de la Poudrière 42230 Roche-la-Molière,42189_0705_00003,G,3 RUE DE LA POUDRIERE,
300997376,00029,30099737600029,O,,,,,2019-11-14T14:00:38,true,1,,,,,ZI DU BUISSON,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,69.12,NAP,N,4.334204,45.434661,0.75,street,Zone Industrielle du Buisson 42230 Roche-la-Molière,42189_nxoxdu,G,ZONE INDUSTRIELLE DU BUISSON,
301370011,00019,30137001100019,O,,NN,,,2019-11-14T14:00:38,true,1,,7,,RUE,MICHEL RONDET,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,4.321998,45.431275,0.96,housenumber,7 Rue Michel Rondet 42230 Roche-la-Molière,42189_0560_00007,G,7 RUE MICHEL RONDET,
301488045,00024,30148804500024,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,PROFESSEUR CALMETTE,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.324989,45.434156,0.92,street,Rue du Professeur Calmette 42230 Roche-la-Molière,42189_0720,G,RUE DU PROFESSEUR CALMETTE,
301504908,00015,30150490800015,O,,,,,2020-07-24T08:06:38,true,1,,6,,RTE,DE SAINT VICTOR,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,4.318645,45.433456,0.88,housenumber,6 Route de Saint Victor 42230 Roche-la-Molière,42189_0845_00006,G,6 ROUTE DE SAINT VICTOR,
301525861,00029,30152586100029,O,,NN,,,2019-11-14T14:00:38,true,1,,18,,RUE,DOCTEUR ROUX,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,21.08,NAP,N,4.326065,45.434322,0.95,housenumber,18 Rue du Docteur Roux 42230 Roche-la-Molière,42189_0317_00018,G,18 RUE DU DOCTEUR ROUX,
301560389,00084,30156038900084,O,1992-09-01,NN,,,2019-11-14T14:00:38,false,4,,10,,RUE,DE LA REPUBLIQUE,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2N,NAF1993,O,4.322504,45.434105,0.96,housenumber,10 Rue de la République 42230 Roche-la-Molière,42189_0770_00010,G,10 RUE DE LA REPUBLIQUE,
301560694,00046,30156069400046,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE L ESSARTERY,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,4.33532,45.433098,0.96,street,Rue de l’Essartery 42230 Roche-la-Molière,42189_0337,G,RUE DE L ESSARTERY,
301711263,00014,30171126300014,O,1974-01-01,11,2020,,2022-08-29T09:11:22,true,4,,,,,ZI DU GALINAY,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,4.324228,45.439186,0.55,street,Zone Industrielle de Galinay 42230 Roche-la-Molière,42189_f607gh,G,ZONE INDUSTRIELLE DE GALINAY,
301876447,00014,30187644700014,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DOCTEUR ROUX,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,4.326021,45.434294,0.95,street,Rue du Docteur Roux 42230 Roche-la-Molière,42189_0317,G,RUE DU DOCTEUR ROUX,
301953576,00016,30195357600016,O,,,,,2019-11-14T14:00:38,true,1,,9,,RUE,SADI CARNOT,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.321844,45.431843,0.96,housenumber,9 Rue Sadi Carnot 42230 Roche-la-Molière,42189_0820_00009,G,9 RUE SADI CARNOT,
301984209,00025,30198420900025,O,1990-02-08,NN,,,2019-11-14T14:00:38,true,4,,,,,ZI DU GALINAY,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2001-03-21,F,,,,,45.4C,NAF1993,O,4.324228,45.439186,0.55,street,Zone Industrielle de Galinay 42230 Roche-la-Molière,42189_f607gh,G,ZONE INDUSTRIELLE DE GALINAY,
301984217,00010,30198421700010,O,1967-01-01,03,2020,2511ZZ,2022-08-29T09:11:26,true,5,ZI DU BUISSON,,,RUE,MATHIEU VALLAT,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,33.11Z,NAFRev2,O,4.324433,45.43631,0.96,street,Rue Mathieu Vallat 42230 Roche-la-Molière,42189_0540,G,RUE MATHIEU VALLAT,
302126727,00015,30212672700015,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,GAMBETTA,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.325848,45.43315,0.96,street,Rue Gambetta 42230 Roche-la-Molière,42189_0400,G,RUE GAMBETTA,
302193065,00018,30219306500018,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,SADI CARNOT,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,4.32145,45.431467,0.96,street,Rue Sadi Carnot 42230 Roche-la-Molière,42189_0820,G,RUE SADI CARNOT,
302481882,00017,30248188200017,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DOCTEUR ROUX,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,4.326021,45.434294,0.95,street,Rue du Docteur Roux 42230 Roche-la-Molière,42189_0317,G,RUE DU DOCTEUR ROUX,
302578406,00019,30257840600019,O,,NN,,,2019-11-14T14:00:38,true,1,,8,,RUE,PIERRE RULLIERE,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.323051,45.435889,0.95,housenumber,8 Rue Pierre Rullière 42230 Roche-la-Molière,42189_0630_00008,G,8 RUE PIERRE RULLIERE,
302622568,00012,30262256800012,O,1975-01-01,,,,2019-11-14T14:00:38,true,5,,9,,RUE,DES CEDRES,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.34Z,NAFRev2,N,4.319076,45.433778,0.96,housenumber,9 Rue des Cèdres 42230 Roche-la-Molière,42189_0183_00009,G,9 RUE DES CEDRES,
302842380,00032,30284238000032,O,1996-02-01,NN,,,2019-11-14T14:00:38,false,4,,1,,RUE,MICHEL RONDET,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,41.10A,NAFRev2,O,4.32218,45.432003,0.96,housenumber,1 Rue Michel Rondet 42230 Roche-la-Molière,42189_0560_00001,G,1 RUE MICHEL RONDET,
302844584,00029,30284458400029,O,1900-01-01,12,2020,,2022-08-29T09:11:39,false,5,,,,,ZI DU GALINAY,42230,ROCHE-LA-MOLIERE,,BP 19,42189,,,,,,,,,,,,,,,,,,,2021-01-18,F,,,,,22.22Z,NAFRev2,O,4.324228,45.439186,0.55,street,Zone Industrielle de Galinay 42230 Roche-la-Molière,42189_f607gh,G,ZONE INDUSTRIELLE DE GALINAY,
302844584,00037,30284458400037,O,2021-01-18,,,,2022-07-03T20:18:32,true,1,,1,,BD,DES MINEURS,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,22.22Z,NAFRev2,O,4.317076,45.418633,0.84,housenumber,1 Boulevard des Mineurs 42230 Roche-la-Molière,42189_0566_00001,G,1 BOULEVARD DES MINEURS,
302844600,00015,30284460000015,O,1900-01-01,,,,2019-11-14T14:00:38,false,4,,,,,ZI DU BUISSON,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.1C,NAF1993,N,4.334204,45.434661,0.75,street,Zone Industrielle du Buisson 42230 Roche-la-Molière,42189_nxoxdu,G,ZONE INDUSTRIELLE DU BUISSON,
302844618,00017,30284461800017,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,MARCEL PAUL,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.311393,45.422572,0.96,street,Rue Marcel Paul 42230 Roche-la-Molière,42189_0528,G,RUE MARCEL PAUL,
302844634,00014,30284463400014,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,9,,RUE,LOUIS COMTE,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,4.321163,45.434182,0.96,housenumber,9 Rue Louis Comte 42230 Roche-la-Molière,42189_0490_00009,G,9 RUE LOUIS COMTE,
302844659,00011,30284465900011,O,1900-01-01,,,,2019-11-14T14:00:38,false,3,,1,,RUE,PASTEUR,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2002-11-01,F,ECOLE PRIMAIRE PRIVEE 2105K,,,,80.1Z,NAF1993,N,4.323477,45.433993,0.96,housenumber,1 Rue Pasteur 42230 Roche-la-Molière,42189_0590_00001,G,1 RUE PASTEUR,
302844659,00029,30284465900029,O,1985-09-01,NN,,,2019-11-14T14:00:38,false,4,,1,,RUE,PASTEUR,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2002-10-30,F,ECOLE MATERNELLE PRIVEE,,,,80.1Z,NAF1993,N,4.323477,45.433993,0.96,housenumber,1 Rue Pasteur 42230 Roche-la-Molière,42189_0590_00001,G,1 RUE PASTEUR,
302844659,00037,30284465900037,O,2002-11-01,11,2020,,2022-08-29T09:11:39,true,3,,4,,RUE,PROFESSEUR CALMETTE,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,4.323554,45.434519,0.92,housenumber,4 Rue du Professeur Calmette 42230 Roche-la-Molière,42189_0720_00004,G,4 RUE DU PROFESSEUR CALMETTE,
302848643,00029,30284864300029,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ZI DU BUISSON,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,60.2M,NAF1993,N,4.334204,45.434661,0.75,street,Zone Industrielle du Buisson 42230 Roche-la-Molière,42189_nxoxdu,G,ZONE INDUSTRIELLE DU BUISSON,
303239131,00012,30323913100012,O,,NN,,,2019-11-14T14:00:38,true,1,,3,,RUE,DE LA CARRIERE,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,4.337761,45.434332,0.96,housenumber,3 Rue de la Carrière 42230 Roche-la-Molière,42189_0180_00003,G,3 RUE DE LA CARRIERE,
303245104,00037,30324510400037,O,1981-03-23,NN,,,2019-11-14T14:00:38,true,4,,14,,RUE,DES FRENES,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.81Z,NAFRev2,N,4.317784,45.435787,0.96,housenumber,14 Rue des Frenes 42230 Roche-la-Molière,42189_0392_00014,G,14 RUE DES FRENES,
303256531,00045,30325653100045,O,1982-02-25,NN,,4932ZA,2020-09-12T03:38:45,true,4,,6,,RUE,MAURICE RAVEL,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,49.32Z,NAFRev2,N,4.315063,45.429813,0.96,housenumber,6 Rue Maurice Ravel 42230 Roche-la-Molière,42189_0542_00006,G,6 RUE MAURICE RAVEL,
303328553,00027,30332855300027,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,VICTOR HUGO,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,4.320605,45.439685,0.96,street,Rue Victor Hugo 42230 Roche-la-Molière,42189_0940,G,RUE VICTOR HUGO,
303424881,00025,30342488100025,O,,,,,2019-11-14T14:00:38,true,1,,21,,RUE,MICHEL RONDET,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4R,NAF1993,N,4.321682,45.430414,0.85,street,Rue Michel Rondet 42230 Roche-la-Molière,42189_0560,G,RUE MICHEL RONDET,
303822431,00035,30382243100035,O,1989-11-07,NN,,,2020-01-01T03:46:41,true,4,,10,,RUE,DE LA VARENNE,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,N,4.312593,45.422504,0.96,housenumber,10 Rue de la Varenne 42230 Roche-la-Molière,42189_0900_00010,G,10 RUE DE LA VARENNE,
303987838,00024,30398783800024,O,,NN,,,2019-11-14T14:00:38,true,1,,9,,RUE,DES CEDRES,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,O,4.319076,45.433778,0.96,housenumber,9 Rue des Cèdres 42230 Roche-la-Molière,42189_0183_00009,G,9 RUE DES CEDRES,
304114226,00018,30411422600018,O,,NN,,,2019-11-14T14:00:38,true,1,,3,,RUE,RAMEAU,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.316724,45.426491,0.96,housenumber,3 Rue Rameau 42230 Roche-la-Molière,42189_0755_00003,G,3 RUE RAMEAU,
304159528,00021,30415952800021,O,,NN,,,2019-11-14T14:00:38,true,1,,13,,RUE,DOCTEUR ROUX,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,4.327054,45.433925,0.95,housenumber,13 Rue du Docteur Roux 42230 Roche-la-Molière,42189_0317_00013,G,13 RUE DU DOCTEUR ROUX,
304226988,00026,30422698800026,O,,NN,,,2019-11-14T14:00:38,true,1,,12,,RUE,DE LA VARENNE,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.312333,45.423088,0.96,housenumber,12 Rue de la Varenne 42230 Roche-la-Molière,42189_0900_00012,G,12 RUE DE LA VARENNE,
304283229,00025,30428322900025,O,1990-10-22,NN,,,2019-11-14T14:00:38,true,4,,1,,RUE,GAMBETTA,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,15.8C,NAFRev1,O,4.323094,45.433458,0.96,housenumber,1 Rue Gambetta 42230 Roche-la-Molière,42189_0400_00001,G,1 RUE GAMBETTA,
304434392,00011,30443439200011,O,,NN,,,2019-11-14T14:00:38,true,1,,16,,RUE,SADI CARNOT,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.321495,45.431575,0.96,housenumber,16 Rue Sadi Carnot 42230 Roche-la-Molière,42189_0820_00016,G,16 RUE SADI CARNOT,
304859317,00014,30485931700014,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,LOUIS COMTE,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,4.321323,45.433648,0.96,street,Rue Louis Comte 42230 Roche-la-Molière,42189_0490,G,RUE LOUIS COMTE,
304886286,00018,30488628600018,O,,NN,,,2019-11-14T14:00:38,true,1,,23,,RUE,ABBE DUPLAY,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,62.11,NAP,N,4.310039,45.418401,0.95,housenumber,23 Rue Abbe Claude Duplay 42230 Roche-la-Molière,42189_0003_00023,G,23 RUE ABBE CLAUDE DUPLAY,
304987688,00013,30498768800013,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,JEAN JAURES,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,4.323519,45.434927,0.83,street,Place Jean Jaurès 42230 Roche-la-Molière,42189_0470,G,PLACE JEAN JAURES,
305468209,00021,30546820900021,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,BIZET,42230,ROCHE-LA-MOLIERE,,,42189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.316772,45.429405,0.85,street,Rue Georges Bizet 42230 Roche-la-Molière,42189_0082,G,RUE GEORGES BIZET,