siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602866,00015,21260286600015,O,1983-03-01,01,2018,,2020-08-25T10:16:26,true,3,HOTEL DE VILLE,,,,,26510,ROUSSIEUX,,,26286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
352621957,00013,35262195700013,O,1989-11-30,NN,,,,false,3,,,,LD,LA FORGE,26510,ROUSSIEUX,,,26286,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,70.2A,NAF1993,N,5.464234,44.332195,0.39,street,Chemin de la Fare 26510 Roussieux,26286_zlqn7z,G,CHEMIN DE LA FARE,
391343506,00021,39134350600021,O,2009-10-29,,,,2013-11-26T14:03:36,true,1,SYNDICAT DE LA CLAVELIERE,,,,MAIRIE,26510,ROUSSIEUX,,,26286,,,,,,,,,,,,,,,,,,,2009-10-29,A,,,,,43.12A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
407859511,00013,40785951100013,O,1980-12-31,NN,,,2012-07-25T10:56:42,true,4,,,,,,26510,ROUSSIEUX,,,26286,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407859529,00015,40785952900015,O,1990-01-01,NN,,,,true,1,,,,,,26510,ROUSSIEUX,,,26286,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407859537,00018,40785953700018,O,1987-01-01,NN,,,2016-03-08T14:34:08,true,5,,,,,,26510,ROUSSIEUX,,,26286,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
429058506,00016,42905850600016,O,2000-01-20,NN,,,2012-04-08T04:34:41,true,4,,,,,,26510,ROUSSIEUX,,,26286,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
434631420,00016,43463142000016,O,2001-01-01,NN,,,2020-02-10T16:04:28,true,4,,,,,,26510,ROUSSIEUX,,,26286,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
491250791,00010,49125079100010,O,2006-05-01,NN,,,2011-04-23T15:36:17,false,4,,,,,CHOVEL,26510,ROUSSIEUX,,,26286,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,93.12Z,NAFRev2,O,5.485158,44.328829,0.89,street,Chemin de Chovel 26510 Roussieux,26286_f6mmgv,G,CHEMIN DE CHOVEL,
494836588,00017,49483658800017,O,2007-03-01,NN,,,2015-05-14T08:39:00,true,2,,,,,LA JACINE,26510,ROUSSIEUX,,,26286,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA TANIERE DES LICORNES,,,,01.50Z,NAFRev2,N,,,0,,,,,,
517926937,00015,51792693700015,O,2009-11-01,,,9511ZZ,2020-06-25T11:33:50,false,4,,,,QUA,CHAUVEL,26510,ROUSSIEUX,,,26286,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
518864384,00012,51886438400012,O,2009-12-15,,,,2019-09-10T03:53:56,true,3,,4,,PL,BARDIN,26510,ROUSSIEUX,,,26286,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,85.51Z,NAFRev2,N,5.473178,44.332757,0.77,housenumber,4 Place Bardin 26510 Roussieux,26286_nk5ct1_00004,G,4 PLACE BARDIN,
538890328,00015,53889032800015,O,2012-01-01,,,,2012-04-08T04:34:41,true,2,,,,,LA VILLE,26510,ROUSSIEUX,,,26286,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.45Z,NAFRev2,N,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
750771289,00014,75077128900014,O,2012-04-01,01,2018,,2020-08-25T10:53:41,true,1,,2,,CHE,DE L'AUVERGNAS,26510,ROUSSIEUX,,,26286,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.45Z,NAFRev2,N,5.475976,44.332298,0.83,housenumber,2 Chemin de l'Auvergnas 26510 Roussieux,26286_m8m512_00002,G,2 CHEMIN DE L AUVERGNAS,
752926329,00018,75292632900018,O,2012-07-01,,,,2012-07-24T10:03:29,true,1,,,,,QUARTIER CHOVEL,26510,ROUSSIEUX,,,26286,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.45Z,NAFRev2,N,5.485158,44.328829,0.4,street,Chemin de Chovel 26510 Roussieux,26286_f6mmgv,G,CHEMIN DE CHOVEL,
840335392,00014,84033539200014,O,2018-05-24,,,,2018-06-13T16:03:12,true,1,,,,,MAIRIE,26510,ROUSSIEUX,,,26286,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
852933365,00011,85293336500011,O,2019-09-01,,,,2019-08-03T03:37:40,true,1,,2,,,LE CHOVEL,26510,ROUSSIEUX,,,26286,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.49Z,NAFRev2,N,5.485302,44.328852,0.68,housenumber,2 Chemin de Chovel 26510 Roussieux,26286_f6mmgv_00002,G,2 CHEMIN DE CHOVEL,
