id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-662224,2021-01-15,000001,Vente,35000,,,TREFFORT,B103,38770,38266,La Motte-Saint-Martin,38,,,382660000B1139,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.718906,44.947997
2021-662224,2021-01-15,000001,Vente,35000,3,,CHE DU RIVET,1030,38770,38266,La Motte-Saint-Martin,38,,,382660000B1141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,5.718673,44.948048
2021-662224,2021-01-15,000001,Vente,35000,3,,CHE DU RIVET,1030,38770,38266,La Motte-Saint-Martin,38,,,382660000B1141,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,60,5.718673,44.948048
2021-662224,2021-01-15,000001,Vente,35000,,,TREFFORT,B103,38770,38266,La Motte-Saint-Martin,38,,,382660000B1142,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.718796,44.947999
2021-662536,2021-02-03,000001,Vente,450,,,AU MOULIN,B065,38770,38266,La Motte-Saint-Martin,38,,,382660000B0176,,,,,,,,,,,,,0,,,,,P,prés,,,881,5.714361,44.955853
2021-662634,2021-02-23,000001,Vente,200,,,LE VIVIER,B107,38770,38266,La Motte-Saint-Martin,38,,,382660000B1165,,,,,,,,,,,,,0,,,,,S,sols,,,154,5.716681,44.955826
2021-662770,2021-02-22,000001,Vente,100,,,L ETALY,B045,38770,38266,La Motte-Saint-Martin,38,,,382660000C0507,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1700,5.714344,44.936531
2021-662866,2021-03-12,000001,Vente,308,,,HAMEAU DE BAYARDIERE,B054,38770,38266,La Motte-Saint-Martin,38,,,382660000B0967,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,308,5.718094,44.95107
2021-663071,2021-03-29,000001,Vente,200,,,AUX VIGNES,B104,38770,38266,La Motte-Saint-Martin,38,,,382660000A0667,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1860,5.720519,44.962509
2021-663137,2021-04-06,000002,Vente,570,5249,,CHUTE DE MONTEYNARD,B108,38770,38266,La Motte-Saint-Martin,38,,,382660000B1359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,L,landes,FRICH,Friche,882,5.699859,44.95414
2021-663137,2021-04-06,000002,Vente,570,,,A GRAVAISON,B053,38770,38266,La Motte-Saint-Martin,38,,,382660000B1360,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,524,5.699554,44.954123
2021-663235,2021-03-31,000001,Vente,1212,,,A LEYSSON,B056,38770,38266,La Motte-Saint-Martin,38,,,382660000C0304,,,,,,,,,,,,,0,,,,,T,terres,,,1212,5.713817,44.940812
2021-663553,2021-04-28,000001,Vente,67000,452,,RTE DU VIVIER,3300,38770,38266,La Motte-Saint-Martin,38,,,382660000B0889,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,221,5.717156,44.955236
2021-663553,2021-04-28,000001,Vente,67000,,,LA FAVETTE,B046,38770,38266,La Motte-Saint-Martin,38,,,382660000B0890,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3553,5.717417,44.954653
2021-663846,2021-06-01,000001,Vente,260000,322,,RTE DE LA MATHEYSINE,0580,38770,38266,La Motte-Saint-Martin,38,,,382660000A0656,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,282,5.720954,44.963771
2021-663846,2021-06-01,000001,Vente,260000,,,LE MOLLARD,B062,38770,38266,La Motte-Saint-Martin,38,,,382660000A0657,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.721,44.963669
2021-663846,2021-06-01,000001,Vente,260000,,,LE MOLLARD,B062,38770,38266,La Motte-Saint-Martin,38,,,382660000A0999,,,,,,,,,,,,,0,,,,,P,prés,,,18,5.72082,44.963672
2021-663846,2021-06-01,000001,Vente,260000,,,LE MOLLARD,B062,38770,38266,La Motte-Saint-Martin,38,,,382660000A1001,,,,,,,,,,,,,0,,,,,P,prés,,,243,5.721021,44.963601
2021-663846,2021-06-01,000001,Vente,260000,,,LE MOLLARD,B062,38770,38266,La Motte-Saint-Martin,38,,,382660000A1003,,,,,,,,,,,,,0,,,,,P,prés,,,31,5.721177,44.963547
2021-663846,2021-06-01,000001,Vente,260000,,,LE MOLLARD,B062,38770,38266,La Motte-Saint-Martin,38,,,382660000A1004,,,,,,,,,,,,,0,,,,,P,prés,,,60,5.721296,44.963542
2021-663890,2021-05-31,000001,Vente,15000,,,HAMEAU DE BAYARDIERE,B054,38770,38266,La Motte-Saint-Martin,38,,,382660000B0969,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.718128,44.951335
2021-664048,2021-06-14,000001,Vente,400,,,LE COUPET,B036,38770,38266,La Motte-Saint-Martin,38,,,382660000C0115,,,,,,,,,,,,,0,,,,,P,prés,,,515,5.710139,44.945067
2021-664400,2021-07-09,000001,Vente,139000,20,,RUE DES LILAS,0490,38770,38266,La Motte-Saint-Martin,38,,,382660000A0166,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,182,5.72705,44.974371
2021-664400,2021-07-09,000001,Vente,139000,20,,RUE DES LILAS,0490,38770,38266,La Motte-Saint-Martin,38,,,382660000A0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,182,5.72705,44.974371
2021-664666,2021-07-12,000002,Vente,110000,242,,RTE DE LA MATHEYSINE,0580,38770,38266,La Motte-Saint-Martin,38,,,382660000A1009,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,350,5.720364,44.964261
2021-664666,2021-07-12,000002,Vente,110000,242,,RTE DE LA MATHEYSINE,0580,38770,38266,La Motte-Saint-Martin,38,,,382660000A1009,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,350,5.720364,44.964261
2021-664666,2021-07-12,000002,Vente,110000,,,LE MOLLARD,B062,38770,38266,La Motte-Saint-Martin,38,,,382660000A1011,,,,,,,,,,,,,0,,,,,T,terres,,,254,5.720312,44.964095
2021-664735,2021-07-15,000001,Vente,171650,11,,CHE DE LA PISCINE,0910,38770,38266,La Motte-Saint-Martin,38,,,382660000B1145,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,390,5.718415,44.947834
2021-664808,2021-07-26,000001,Vente,37000,,,LA MOLIERE,B060,38770,38266,La Motte-Saint-Martin,38,,,382660000B1342,,,,,,,,,,,,,0,,,,,P,prés,,,856,5.718054,44.949769
2021-664817,2021-07-26,000001,Vente,100,,,L ETALY,B045,38770,38266,La Motte-Saint-Martin,38,,,382660000C0507,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1700,5.714344,44.936531
2021-665060,2021-08-10,000001,Vente,177150,,,LE VIVIER,B107,38770,38266,La Motte-Saint-Martin,38,,,382660000B0728,,,,,,,,,,,,,0,,,,,J,jardins,,,233,5.714696,44.956183
2021-665060,2021-08-10,000001,Vente,177150,132,,RTE DU VIVIER,3300,38770,38266,La Motte-Saint-Martin,38,,,382660000B0729,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,277,5.714471,44.956192
2021-665060,2021-08-10,000001,Vente,177150,,,LE VIVIER,B107,38770,38266,La Motte-Saint-Martin,38,,,382660000B1278,,,,,,,,,,,,,0,,,,,J,jardins,,,107,5.714631,44.956257
2021-665179,2021-08-05,000001,Vente,45000,,,CHAROUSSET ET CROIX,B020,38770,38266,La Motte-Saint-Martin,38,,,382660000A0353,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3402,5.722597,44.972395
2021-665179,2021-08-05,000001,Vente,45000,5320,,LE MOLLARD,B062,38770,38266,La Motte-Saint-Martin,38,,,382660000A1005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1439,5.721087,44.964913
2021-665179,2021-08-05,000001,Vente,45000,5320,,LE MOLLARD,B062,38770,38266,La Motte-Saint-Martin,38,,,382660000A1005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1439,5.721087,44.964913
2021-665584,2021-09-21,000001,Vente,84000,,,LE VIVIER,B107,38770,38266,La Motte-Saint-Martin,38,,,382660000B0682,,,,,,,,,,,,,0,,,,,P,prés,,,30,5.716355,44.955736
2021-665584,2021-09-21,000001,Vente,84000,20,,RUE DES 3 MOULINS,2400,38770,38266,La Motte-Saint-Martin,38,,,382660000B0683,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,230,5.716608,44.955741
2021-665584,2021-09-21,000001,Vente,84000,20,,RUE DES 3 MOULINS,2400,38770,38266,La Motte-Saint-Martin,38,,,382660000B0683,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,5.716608,44.955741
2021-665584,2021-09-21,000001,Vente,84000,,,LE VIVIER,B107,38770,38266,La Motte-Saint-Martin,38,,,382660000B0684,,,,,,,,,,,,,0,,,,,P,prés,,,407,5.716503,44.955523
2021-665584,2021-09-21,000001,Vente,84000,,,LE VIVIER,B107,38770,38266,La Motte-Saint-Martin,38,,,382660000B0685,,,,,,,,,,,,,0,,,,,P,prés,,,2079,5.716673,44.955625
2021-665584,2021-09-21,000001,Vente,84000,,,LE VIVIER,B107,38770,38266,La Motte-Saint-Martin,38,,,382660000B0685,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.716673,44.955625
2021-665584,2021-09-21,000001,Vente,84000,,,LE VIVIER,B107,38770,38266,La Motte-Saint-Martin,38,,,382660000B1171,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,73,5.716454,44.955772
2021-665587,2021-09-20,000001,Vente,400,,,LE COUPET,B036,38770,38266,La Motte-Saint-Martin,38,,,382660000C0115,,,,,,,,,,,,,0,,,,,P,prés,,,515,5.710139,44.945067
2021-665914,2021-10-11,000001,Vente,1880,,,LA ROUTAZ,B093,38770,38266,La Motte-Saint-Martin,38,,,382660000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,2190,5.7129,44.95094
2021-665914,2021-10-11,000001,Vente,1880,,,ARMENTIER,B003,38770,38266,La Motte-Saint-Martin,38,,,382660000B0231,,,,,,,,,,,,,0,,,,,P,prés,,,1110,5.713953,44.949914
2021-665914,2021-10-11,000001,Vente,1880,,,ARMENTIER,B003,38770,38266,La Motte-Saint-Martin,38,,,382660000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,460,5.71445,44.949927
2021-666464,2021-11-17,000001,Vente,22400,,,CHAMP ROUSSET,B018,38770,38266,La Motte-Saint-Martin,38,,,382660000B0623,,,,,,,,,,,,,0,,,,,P,prés,,,460,5.716883,44.94784
2021-666851,2021-12-01,000002,Vente,213800,5056,,LE MOLLARD,B062,38770,38266,La Motte-Saint-Martin,38,,,382660000A0538,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,165,5.721157,44.966387
2021-666851,2021-12-01,000002,Vente,213800,,,LE MOLLARD,B062,38770,38266,La Motte-Saint-Martin,38,,,382660000A0539,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.721155,44.966285
2021-666851,2021-12-01,000002,Vente,213800,,,LE MOLLARD,B062,38770,38266,La Motte-Saint-Martin,38,,,382660000A0993,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.721108,44.966301
2021-666851,2021-12-01,000002,Vente,213800,58,,IMP DE LA PEYROUSE,0850,38770,38266,La Motte-Saint-Martin,38,,,382660000A0995,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,68,5.72104,44.966322
2021-666851,2021-12-01,000002,Vente,213800,,,LE MOLLARD,B062,38770,38266,La Motte-Saint-Martin,38,,,382660000A1014,,,,,,,,,,,,,0,,,,,T,terres,,,67,5.721105,44.966465
2021-666937,2021-12-07,000001,Vente,65000,242,,RTE DE LA MATHEYSINE,0580,38770,38266,La Motte-Saint-Martin,38,,,382660000A1010,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,258,5.720621,44.964174
2021-666937,2021-12-07,000001,Vente,65000,,,LE MOLLARD,B062,38770,38266,La Motte-Saint-Martin,38,,,382660000A1012,,,,,,,,,,,,,0,,,,,T,terres,,,466,5.720484,44.964008
2021-666968,2021-12-15,000001,Vente,200,,,LES ALLEES,B001,38770,38266,La Motte-Saint-Martin,38,,,382660000C0754,,,,,,,,,,,,,0,,,,,T,terres,,,1872,5.724557,44.95318
2021-667275,2021-12-01,000001,Vente,240280,,,CONDAMINE ET ROUSSE,B030,38770,38266,La Motte-Saint-Martin,38,,,382660000A0681,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.718568,44.962331
2021-667275,2021-12-01,000001,Vente,240280,5343,,CONDAMINE ET ROUSSE,B030,38770,38266,La Motte-Saint-Martin,38,,,382660000A0950,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,919,5.718704,44.962513
