siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215204074,00011,21520407400011,O,1984-11-20,02,2019,,2021-10-27T08:08:49,true,4,,,,,,52360,CHATENAY-VAUDIN,,,52116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215204074,00029,21520407400029,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,,,52360,CHATENAY-VAUDIN,,,52116,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265200329,00018,26520032900018,O,1992-11-18,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,,,52360,CHATENAY-VAUDIN,,,52116,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295204473,00017,29520447300017,O,1988-07-13,NN,,,2019-11-14T14:00:42,true,3,,,,,,52360,CHATENAY-VAUDIN,,,52116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
322125287,00027,32212528700027,O,1991-10-21,NN,,4333ZZ,2020-08-19T03:56:35,true,4,,,,,,52360,CHATENAY-VAUDIN,,,52116,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
348479445,00010,34847944500010,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52360,CHATENAY-VAUDIN,,,52116,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
395325178,00014,39532517800014,O,1994-01-05,NN,,,2021-02-23T11:21:06,true,3,,1,,IMP,DES VIGNES,52360,CHATENAY-VAUDIN,,,52116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.44631,47.851493,0.81,housenumber,1 Impasse des Vignes 52360 Chatenay-Vaudin,52116_0025_00001,G,1 IMPASSE DES VIGNES,
408042059,00019,40804205900019,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,4,,1,,RUE,DE LA FONTAINE,52360,CHATENAY-VAUDIN,,,52116,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,01.21Z,NAFRev2,N,5.445707,47.852971,0.93,housenumber,1 Rue de la Fontaine 52360 Chatenay-Vaudin,52116_0015_00001,G,1 RUE DE LA FONTAINE,
423570753,00016,42357075300016,O,1999-03-25,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,52360,CHATENAY-VAUDIN,,,52116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
434536637,00011,43453663700011,O,1999-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52360,CHATENAY-VAUDIN,,,52116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
447952722,00018,44795272200018,O,2003-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52360,CHATENAY-VAUDIN,,,52116,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
454068917,00011,45406891700011,O,2004-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,52360,CHATENAY-VAUDIN,,,52116,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
780480646,00022,78048064600022,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52360,CHATENAY-VAUDIN,,,52116,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
839582475,00019,83958247500019,O,2018-04-17,,,,2021-05-08T03:49:17,true,1,,4,,RUE,DU CHATEAU,52360,CHATENAY-VAUDIN,,,52116,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,01.50Z,NAFRev2,N,5.446184,47.852608,0.93,housenumber,4 Rue du Chateau 52360 Chatenay-Vaudin,52116_0010_00004,G,4 RUE DU CHATEAU,
