id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92303,2020-02-01,000001,Vente,36000,,,LES JARDINS,B085,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1651,,,,,,,,,,,,,0,,,,,J,jardins,,,448,1.373537,43.106559
2020-92303,2020-02-01,000001,Vente,36000,148,,VILLAGE,B161,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1682,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,51,1.371687,43.104898
2020-92303,2020-02-01,000001,Vente,36000,,,VILLAGE,B161,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1684,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.37193,43.104818
2020-92681,2020-02-20,000001,Vente,120000,,,PLAINE DE REBAILLOU ET BRI,B133,09350,09061,Les Bordes-sur-Arize,09,,,090610000B0734,,,,,,,,,,,,,0,,,,,T,terres,,,602,1.363654,43.112211
2020-92681,2020-02-20,000001,Vente,120000,,,PLAINE DE REBAILLOU ET BRI,B133,09350,09061,Les Bordes-sur-Arize,09,,,090610000B2762,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.363505,43.111924
2020-92681,2020-02-20,000001,Vente,120000,5313,,REBAILLOU,B140,09350,09061,Les Bordes-sur-Arize,09,,,090610000B3142,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,307,1.363412,43.111901
2020-92886,2020-02-29,000001,Vente,6000,,,EYCHEIL,B076,09350,09061,Les Bordes-sur-Arize,09,,,090610000B2108,,,,,,,,,,,,,0,,,,,L,landes,,,42,1.368788,43.105625
2020-92886,2020-02-29,000001,Vente,6000,,,EYCHEIL,B076,09350,09061,Les Bordes-sur-Arize,09,,,090610000B2109,,,,,,,,,,,,,0,,,,,J,jardins,,,176,1.368658,43.105447
2020-92940,2020-03-14,000001,Vente,125000,5345,,EYCHEIL,B076,09350,09061,Les Bordes-sur-Arize,09,,,090610000B3232,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,1152,1.367374,43.104815
2020-92953,2020-03-14,000001,Vente,21000,,,EYCHEIL,B076,09350,09061,Les Bordes-sur-Arize,09,,,090610000B3218,,,,,,,,,,,,,0,,,,,T,terres,,,1091,1.367613,43.104795
2020-92975,2020-02-26,000001,Vente,127500,38,A,LES BOURRETS,B027,09350,09061,Les Bordes-sur-Arize,09,,,090610000B0074,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,132,1.343146,43.113907
2020-92975,2020-02-26,000001,Vente,127500,,,LES BOURRETS,B027,09350,09061,Les Bordes-sur-Arize,09,,,090610000B0077,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.343186,43.113843
2020-92975,2020-02-26,000001,Vente,127500,,,LES BOURRETS,B027,09350,09061,Les Bordes-sur-Arize,09,,,090610000B0087,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.342845,43.113793
2020-92975,2020-02-26,000001,Vente,127500,,,LES BOURRETS,B027,09350,09061,Les Bordes-sur-Arize,09,,,090610000B2756,,,,,,,,,,,,,0,,,,,L,landes,,,133,1.343071,43.113826
2020-92975,2020-02-26,000001,Vente,127500,,,LES BOURRETS,B027,09350,09061,Les Bordes-sur-Arize,09,,,090610000B2757,,,,,,,,,,,,,0,,,,,L,landes,,,133,1.34312,43.113752
2020-93039,2020-03-05,000001,Vente,42450,,,LAGREMOUNAL,B087,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1113,,,,,,,,,,,,,0,,,,,L,landes,,,27,1.35812,43.109093
2020-93039,2020-03-05,000001,Vente,42450,,,LAGREMOUNAL,B087,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1114,,,,,,,,,,,,,0,,,,,L,landes,,,29,1.358123,43.109062
2020-93039,2020-03-05,000001,Vente,42450,104,,LAGREMOUNAL,B087,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1120,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,123,1.358267,43.109154
2020-93138,2020-04-08,000001,Vente,25000,,,LES BOURRETS,B027,09350,09061,Les Bordes-sur-Arize,09,,,090610000B0028,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.342859,43.114708
2020-93138,2020-04-08,000001,Vente,25000,,,LES BOURRETS,B027,09350,09061,Les Bordes-sur-Arize,09,,,090610000B0030,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.342749,43.114644
2020-93138,2020-04-08,000001,Vente,25000,26,,LES BOURRETS,B027,09350,09061,Les Bordes-sur-Arize,09,,,090610000B0034,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,46,1.343064,43.114494
2020-93138,2020-04-08,000001,Vente,25000,,,LES BOURRETS,B027,09350,09061,Les Bordes-sur-Arize,09,,,090610000B3172,,,,,,,,,,,,,0,,,,,S,sols,,,267,1.342894,43.114681
2020-93615,2020-05-26,000001,Vente,88000,,,SOULEILLA DE VERBESIEL,B150,09350,09061,Les Bordes-sur-Arize,09,,,090610000A1311,,,,,,,,,,,,,0,,,,,L,landes,,,765,1.384819,43.108621
2020-93615,2020-05-26,000001,Vente,88000,,,VILLAGE,B161,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1673,,,,,,,,,,,,,0,,,,,J,jardins,,,574,1.37206,43.105088
2020-93615,2020-05-26,000001,Vente,88000,,,VILLAGE,B161,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1674,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.371949,43.104986
2020-93615,2020-05-26,000001,Vente,88000,163,,VILLAGE,B161,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1717,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,49,1.371522,43.10481
2020-93615,2020-05-26,000001,Vente,88000,,,PERRERO,B123,09350,09061,Les Bordes-sur-Arize,09,,,090610000B2200,,,,,,,,,,,,,0,,,,,P,prés,,,525,1.365921,43.102142
2020-93615,2020-05-26,000001,Vente,88000,,,PERRERO,B123,09350,09061,Les Bordes-sur-Arize,09,,,090610000B2202,,,,,,,,,,,,,0,,,,,P,prés,,,930,1.365848,43.102427
2020-93615,2020-05-26,000001,Vente,88000,,,LE REC,B141,09350,09061,Les Bordes-sur-Arize,09,,,090610000B2431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,772,1.36858,43.096208
2020-93615,2020-05-26,000001,Vente,88000,,,LE REC,B141,09350,09061,Les Bordes-sur-Arize,09,,,090610000B2432,,,,,,,,,,,,,0,,,,,L,landes,,,1413,1.368386,43.095808
2020-93615,2020-05-26,000001,Vente,88000,,,LE REC,B141,09350,09061,Les Bordes-sur-Arize,09,,,090610000B2433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,1.368199,43.095415
2020-93617,2020-05-29,000001,Vente,150000,,,MAILHOL,B098,09350,09061,Les Bordes-sur-Arize,09,,,090610000A1652,,,,,,,,,,,,,0,,,,,T,terres,,,748,1.374492,43.108988
2020-93617,2020-05-29,000001,Vente,150000,5319,,MAILHOL,B098,09350,09061,Les Bordes-sur-Arize,09,,,090610000A1664,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,252,1.374691,43.108968
2020-93816,2020-06-12,000001,Vente,4576,,,LE MOULIN,B115,09350,09061,Les Bordes-sur-Arize,09,,,090610000B3299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,1.366218,43.10622
2020-94085,2020-06-26,000001,Vente,40000,88,A,LA BOURDETTE,B023,09350,09061,Les Bordes-sur-Arize,09,,,090610000B2716,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,603,1.364679,43.108664
2020-94231,2020-07-10,000001,Vente,25000,8,,LES MANCES,B105,09350,09061,Les Bordes-sur-Arize,09,,,090610000A0146,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,54,1.352266,43.120588
2020-94231,2020-07-10,000001,Vente,25000,,,TRIGO DINNA,B157,09350,09061,Les Bordes-sur-Arize,09,,,090610000A0151,,,,,,,,,,,,,0,,,,,T,terres,,,1242,1.356325,43.12226
2020-94231,2020-07-10,000001,Vente,25000,,,LA GRANDE PLAINE,B083,09350,09061,Les Bordes-sur-Arize,09,,,090610000A0194,,,,,,,,,,,,,0,,,,,S,sols,,,342,1.35178,43.120116
2020-94231,2020-07-10,000001,Vente,25000,,,LA GRANDE PLAINE,B083,09350,09061,Les Bordes-sur-Arize,09,,,090610000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,1845,1.35178,43.120116
2020-94527,2020-07-31,000001,Vente,75050,30,,RUE GRAND RUE,0025,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1805,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,70,1.37096,43.104435
2020-94527,2020-07-31,000001,Vente,75050,,,VILLAGE,B161,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1825,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.370855,43.104377
2020-94796,2020-08-14,000001,Vente,45000,5347,,LES BOURRETS,B027,09350,09061,Les Bordes-sur-Arize,09,,,090610000B0114,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,107,1.342321,43.114653
2020-94796,2020-08-14,000001,Vente,45000,,,LES BOURRETS,B027,09350,09061,Les Bordes-sur-Arize,09,,,090610000B0115,,,,,,,,,,,,,0,,,,,J,jardins,,,220,1.342202,43.114618
2020-94796,2020-08-14,000001,Vente,45000,,,LES BOURRETS,B027,09350,09061,Les Bordes-sur-Arize,09,,,090610000B0116,,,,,,,,,,,,,0,,,,,L,landes,,,486,1.342131,43.114771
2020-95086,2020-09-09,000001,Vente,124000,232,,VILLAGE,B161,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1902,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,247,1.371127,43.103879
2020-95086,2020-09-09,000001,Vente,124000,,,VILLAGE,B161,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1909,,,,,,,,,,,,,0,,,,,S,sols,,,138,1.371409,43.103894
2020-95126,2020-09-24,000001,Vente,62000,254,,LES BOURRETS,B027,09350,09061,Les Bordes-sur-Arize,09,,,090610000B0106,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,158,1.342919,43.114226
2020-95406,2020-09-24,000001,Vente,4500,,,LE BOUT DU PONT ET CARRERA,B030,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1596,,,,,,,,,,,,,0,,,,,J,jardins,,,222,1.369904,43.10636
2020-95695,2020-10-14,000001,Vente,1500,64,,REBAILLOU,B140,09350,09061,Les Bordes-sur-Arize,09,,,090610000B0796,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,44,1.362342,43.110552
2020-95696,2020-10-08,000001,Vente,55200,5327,,MAILHOL,B098,09350,09061,Les Bordes-sur-Arize,09,,,090610000A1689,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,711,1.375456,43.109367
2020-95696,2020-10-08,000001,Vente,55200,5327,,MAILHOL,B098,09350,09061,Les Bordes-sur-Arize,09,,,090610000A1689,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,308,1.375456,43.109367
2020-96063,2020-11-23,000001,Vente,68700,27,,LES BOURRETS,B027,09350,09061,Les Bordes-sur-Arize,09,,,090610000B0035,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,45,1.343046,43.114454
2020-96237,2020-11-20,000001,Vente,17000,5291,,VILLAGE,B161,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,1.369867,43.105024
2020-96237,2020-11-20,000001,Vente,17000,5291,,VILLAGE,B161,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,1.369867,43.105024
2020-96237,2020-11-20,000001,Vente,17000,5220,,VILLAGE,B161,09350,09061,Les Bordes-sur-Arize,09,,,090610000B3003,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,62,1.369802,43.105013
2020-96244,2020-11-20,000001,Vente,1,,,MAILHOL,B098,09350,09061,Les Bordes-sur-Arize,09,,,090610000A1601,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,85,,
2020-96744,2020-12-16,000001,Vente,25900,180,,VILLAGE,B161,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1747,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,53,1.370868,43.104955
2020-96744,2020-12-16,000001,Vente,25900,,,VILLAGE,B161,09350,09061,Les Bordes-sur-Arize,09,,,090610000B1779,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.370691,43.104835
