siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066201120,00244,06620112000244,O,2001-12-28,NN,,,2009-06-27T03:12:04,false,4,ZAC DU CHATELET,,,RTE,DE LA SAUVAGERE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2008-01-01,F,ETS VIEL MICHEL,,,,33.12Z,NAFRev2,O,0.155852,48.093689,0.81,street,Rue de la Sauvagère 72650 La Bazoge,72024_0801,G,RUE DE LA SAUVAGERE,
217200245,00017,21720024500017,O,1983-03-01,12,2018,,2020-08-25T10:18:50,true,4,,72,,AV,NATIONALE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.154194,48.100251,0.83,housenumber,72 Avenue Nationale 72650 La Bazoge,72024_0550_00072,G,72 AVENUE NATIONALE,
217200245,00033,21720024500033,O,1983-12-21,11,2018,,2020-08-25T10:18:50,false,3,,1,,RUE,DES HORTENSIAS,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.153737,48.098873,0.94,housenumber,1 Rue des Hortensias 72650 La Bazoge,72024_0415_00001,G,1 RUE DES HORTENSIAS,
217200245,00058,21720024500058,O,1983-12-21,11,2018,,2020-08-25T10:18:50,false,3,,22,,RUE,DE HORTENSIAS,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MONNET,,,,85.20Z,NAFRev2,N,0.148251,48.096863,0.86,housenumber,22 Rue des Hortensias 72650 La Bazoge,72024_0415_00022,G,22 RUE DES HORTENSIAS,
217200245,00066,21720024500066,O,1996-12-25,NN,,,2010-04-18T03:13:41,false,2,MAIRIE,72,,AV,NATIONALE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE LA BAZOGE,,,,84.12Z,NAFRev2,N,0.154194,48.100251,0.83,housenumber,72 Avenue Nationale 72650 La Bazoge,72024_0550_00072,G,72 AVENUE NATIONALE,
217200245,00074,21720024500074,O,1996-12-25,NN,,,2010-04-18T03:13:41,false,2,MAIRIE,72,,AV,NATIONALE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU DE LA BAZOGE,,,,84.12Z,NAFRev2,N,0.154194,48.100251,0.83,housenumber,72 Avenue Nationale 72650 La Bazoge,72024_0550_00072,G,72 AVENUE NATIONALE,
217200245,00082,21720024500082,O,1998-01-01,NN,,,2013-03-18T17:22:04,false,4,MAIRIE,72,,AV,NATIONALE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2012-03-05,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.154194,48.100251,0.83,housenumber,72 Avenue Nationale 72650 La Bazoge,72024_0550_00072,G,72 AVENUE NATIONALE,
227200029,00352,22720002900352,O,1962-01-01,,,,,false,3,,29,,RUE,DES HORTENSIAS,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,1999-09-16,F,CONSULTATIONS DE PMI,,,,85.1C,NAF1993,N,0.149407,48.096412,0.94,housenumber,29 Rue des Hortensias 72650 La Bazoge,72024_0415_00029,G,29 RUE DES HORTENSIAS,
257201491,00012,25720149100012,O,,NN,,,2006-11-25T09:09:21,true,1,,74,,AV,NATIONALE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,70.1C,NAF1993,N,0.154049,48.100347,0.83,housenumber,74 Avenue Nationale 72650 La Bazoge,72024_0550_00074,G,74 AVENUE NATIONALE,
267200426,00018,26720042600018,O,1983-03-01,01,2018,,2020-08-25T10:21:18,true,5,MAIRIE,72,,AV,NATIONALE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.154194,48.100251,0.83,housenumber,72 Avenue Nationale 72650 La Bazoge,72024_0550_00072,G,72 AVENUE NATIONALE,
267200426,00026,26720042600026,O,1978-10-01,NN,,,2017-03-28T12:08:10,false,4,,,,IMP,DU PRESBYTERE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT POUR PERSONNES AGEES,,,,87.10A,NAFRev2,O,0.155678,48.099179,0.84,street,Impasse du Presbytere 72650 La Bazoge,72024_0745,G,IMPASSE DU PRESBYTERE,
277201059,00015,27720105900015,O,,,,,,true,1,,74,,AV,NATIONALE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.154049,48.100347,0.83,housenumber,74 Avenue Nationale 72650 La Bazoge,72024_0550_00074,G,74 AVENUE NATIONALE,
277201067,00018,27720106700018,O,,,,,,true,1,,74,,AV,NATIONALE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.154049,48.100347,0.83,housenumber,74 Avenue Nationale 72650 La Bazoge,72024_0550_00074,G,74 AVENUE NATIONALE,
297201915,00016,29720191500016,O,1987-03-09,NN,,,2012-02-09T17:37:56,true,4,MAIRIE,74,,AV,NATIONALE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,42.99Z,NAFRev2,N,0.154049,48.100347,0.83,housenumber,74 Avenue Nationale 72650 La Bazoge,72024_0550_00074,G,74 AVENUE NATIONALE,
300860814,00015,30086081400015,O,,,,,,true,1,,,,,LA LUARDIERE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.13673,48.119822,0.65,locality,La Petite Guichardiere 72650 La Bazoge,72024_b721,G,LA PETITE GUICHARDIERE,
300898681,00014,30089868100014,O,1900-01-01,,,,,true,3,,,,AV,NATIONALE Z A,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5C,NAF1993,N,0.155923,48.09519,0.62,street,Avenue Nationale 72650 La Bazoge,72024_0550,G,AVENUE NATIONALE,
301002473,00025,30100247300025,O,1986-04-01,NN,,,2014-07-08T00:11:01,true,4,,,,LD,LA CROIX DES LANDES,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,59.20Z,NAFRev2,O,0.165033,48.092225,0.94,street,La Croix des Landes 72650 La Bazoge,72024_b443,G,LA CROIX DES LANDES,
301091153,00025,30109115300025,O,,,,,,true,1,,70,,AV,NATIONALE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.10,NAP,N,0.154284,48.10002,0.83,housenumber,70 Avenue Nationale 72650 La Bazoge,72024_0550_00070,G,70 AVENUE NATIONALE,
301164265,00011,30116426500011,O,1984-09-13,12,2018,,2020-08-25T10:21:54,true,3,,,,,MAIRIE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301164265,00029,30116426500029,O,1900-01-01,NN,,,2006-11-25T09:12:43,false,3,,,,,MAIRIE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,74.1J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301237236,00023,30123723600023,O,1900-01-01,NN,,,2014-07-08T00:11:08,true,5,,,,,LE CHAMP DE LA LANDE RN 13,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,45.11Z,NAFRev2,O,0.167178,48.093954,0.75,locality,Le Champ de la Lande 72650 La Bazoge,72024_b222,G,LE CHAMP DE LA LANDE,
304324783,00022,30432478300022,O,1989-05-30,NN,,,,true,3,,,,,CALVAIRE DES ROTTES,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
304459274,00011,30445927400011,O,,NN,,,,true,1,,,,LD,LES TALUS,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.14724,48.115351,0.47,locality,Les Trois Couleurs 72650 La Bazoge,72024_b950,G,LES TROIS COULEURS,
305895070,00012,30589507000012,O,,,,,,true,1,,,,RTE,NATIONALE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,0.155923,48.09519,0.74,street,Avenue Nationale 72650 La Bazoge,72024_0550,G,AVENUE NATIONALE,
308841436,00022,30884143600022,O,1900-01-01,NN,,,2011-04-28T00:12:45,false,4,,58,,AV,NATIONALE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,0.154801,48.098708,0.83,housenumber,58 Avenue Nationale 72650 La Bazoge,72024_0550_00058,G,58 AVENUE NATIONALE,
308993492,00013,30899349200013,O,1977-01-01,NN,,,2016-05-13T04:18:16,true,6,,,,LD,MAUPERTUIS,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,5.7464357,45.1055172,0.89,poi.shelter,Maupertuis (Abri) Jarrie,https://osm.org/way/78577646,G,,
309441772,00014,30944177200014,O,1977-01-01,NN,,,,false,4,,,,,FROMENTIERE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,51.2E,NAF1993,N,0.156606,48.099093,0.92,street,Allee de Fromentiere 72650 La Bazoge,72024_0279,G,ALLEE DE FROMENTIERE,
309441772,00022,30944177200022,O,1999-08-30,NN,,,2008-01-04T19:55:05,true,3,,,,,LA FROMENTIERE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.156669,48.099022,0.93,street,Allee de la Fromentiere 72650 La Bazoge,72024_b003,G,ALLEE DE LA FROMENTIERE,
309534428,00029,30953442800029,O,2003-01-01,NN,,,2008-03-06T08:45:18,true,4,,,,,LE MARRONNIER,72650,LA BAZOGE,,BP 3,72024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.472461,45.104823,0.9,poi.hotel,Hôtel le Marronnier Rencurel,https://osm.org/way/184426493,G,,
309542645,00010,30954264500010,O,,,,,,true,1,,22,,RUE,NATIONALE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.15568,48.096586,0.78,housenumber,22 Avenue Nationale 72650 La Bazoge,72024_0550_00022,G,22 AVENUE NATIONALE,
310455167,00018,31045516700018,O,,NN,,,,true,1,,,,LD,LES TALUS,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.14724,48.115351,0.47,locality,Les Trois Couleurs 72650 La Bazoge,72024_b950,G,LES TROIS COULEURS,
310734587,00028,31073458700028,O,1900-01-01,NN,,,2010-04-15T04:40:47,true,4,,,,RTE,DE LA SAUVAGERE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.41B,NAFRev2,N,0.155852,48.093689,0.81,street,Rue de la Sauvagère 72650 La Bazoge,72024_0801,G,RUE DE LA SAUVAGERE,
311127716,00018,31112771600018,O,,NN,,,2012-11-18T04:40:11,true,1,,,,,ROGEATEL,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,0.156863,48.109254,0.61,locality,Le Haut Rojeatelle 72650 La Bazoge,72024_b561,G,LE HAUT ROJEATELLE,
311144331,00015,31114433100015,O,,,,,,true,1,,,,,LES TROIS COULEURS,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,67.01,NAP,N,0.14724,48.115351,0.94,locality,Les Trois Couleurs 72650 La Bazoge,72024_b950,G,LES TROIS COULEURS,
311220214,00010,31122021400010,O,1900-01-01,NN,,,2010-09-28T14:35:38,true,4,,10,,RUE,DES HORTENSIAS,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,69.10Z,NAFRev2,N,0.152839,48.098495,0.94,housenumber,10 Rue des Hortensias 72650 La Bazoge,72024_0415_00010,G,10 RUE DES HORTENSIAS,
311480578,00039,31148057800039,O,1990-04-13,,,,2008-11-07T00:26:28,true,7,,63,,AV,NATIONALE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,10.13B,NAFRev2,O,0.154231,48.099415,0.83,housenumber,63 Avenue Nationale 72650 La Bazoge,72024_0550_00063,G,63 AVENUE NATIONALE,
312850100,00024,31285010000024,O,1980-10-01,NN,,,2009-06-27T03:58:26,true,4,,,,RUE,DE BEL AIR LD BELLE VUE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,O,0.157403,48.094571,0.62,street,Rue de Bel-air 72650 La Bazoge,72024_0080,G,RUE DE BEL AIR,
312943665,00017,31294366500017,O,,,,,,true,1,,57,,AV,NATIONALE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.4B,NAF1993,N,0.154356,48.099093,0.83,housenumber,57 Avenue Nationale 72650 La Bazoge,72024_0550_00057,G,57 AVENUE NATIONALE,
313807166,00043,31380716600043,O,2000-04-01,NN,,,2006-11-25T09:33:09,true,3,,,,LD,FOUGAULT,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,52.6D,NAFRev1,O,2.3596132,48.8144037,0.89,poi.deli,R. Fougault (Traiteur) Le Kremlin-Bicêtre,https://osm.org/node/2986637538,G,,
314385493,00015,31438549300015,O,1978-01-01,NN,,,,true,1,,,,LD,LA COURBE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.137367,48.085563,0.92,locality,Moulin de la Courbe 72650 La Bazoge,72024_b629,G,MOULIN DE LA COURBE,
315122515,00028,31512251500028,O,1990-02-01,01,2018,,2020-08-25T10:26:22,true,4,,41,,RUE,NATIONALE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,0.15467,48.09829,0.78,housenumber,41 Avenue Nationale 72650 La Bazoge,72024_0550_00041,G,41 AVENUE NATIONALE,
315241703,00026,31524170300026,O,1990-09-10,NN,,,2008-11-07T00:30:41,true,3,,61,,AV,NATIONALE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2C,NAFRev1,N,0.154288,48.09927,0.83,housenumber,61 Avenue Nationale 72650 La Bazoge,72024_0550_00061,G,61 AVENUE NATIONALE,
315898429,00016,31589842900016,O,,,,,,true,1,,,,LD,LES ERABLES,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,0.1630915,47.4375025,0.9,poi.school,Ecoles les Erables Noyant-Villages,https://osm.org/way/238336564,G,,
316217090,00018,31621709000018,O,1979-01-01,NN,,,,false,4,,,,LD,LES LOUVERIES,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,85.1G,NAF1993,N,1.9089343,48.7652877,0.89,poi.bus_stop,Les Louveries (Arrêt de bus) Maurepas,https://osm.org/node/296467496,G,,
316217090,00026,31621709000026,O,1999-02-16,NN,,,,false,4,,,,,LA SONNETTE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1G,NAF1993,N,5.414922,46.6109612,0.9,poi.canal,La Sonnette (Canal) Beaufort,https://osm.org/way/268183678,G,,
316217090,00034,31621709000034,O,2002-09-01,NN,,,2015-06-22T16:27:04,false,4,,5,,RUE,DE BELLEVUE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,86.90D,NAFRev2,N,0.151755,48.099874,0.94,housenumber,5 Rue de Bellevue 72650 La Bazoge,72024_0070_00005,G,5 RUE DE BELLEVUE,
316217090,00042,31621709000042,O,2012-06-29,,,,2018-06-04T14:12:03,false,2,,17,,RUE,DES FRENES,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,5.2635174,45.5903342,0.9,poi.track,Rue des Frênes (Chemin) Bourgoin-Jallieu,https://osm.org/way/137728894,G,,
316217090,00059,31621709000059,O,2018-01-01,,,,2018-12-19T15:06:45,true,2,,1,,RUE,DES HORTENSIAS,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,0.153737,48.098873,0.94,housenumber,1 Rue des Hortensias 72650 La Bazoge,72024_0415_00001,G,1 RUE DES HORTENSIAS,
316272673,00013,31627267300013,O,1979-01-01,NN,,,2008-11-07T00:31:51,false,4,,2,,IMP,DES CERISIERS,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,45.4F,NAF1993,O,0.149137,48.099264,0.85,housenumber,2 Impasse des Cerisiers 72650 La Bazoge,72024_0155_00002,G,2 IMPASSE DES CERISIERS,
316272673,00021,31627267300021,O,2002-03-15,NN,,,2014-07-08T00:20:11,true,4,,,,,LA COTE DES GUIGNIERS,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.33Z,NAFRev2,O,0.159982,48.089127,0.94,street,Rue de la Côte des Guigniers 72650 La Bazoge,72024_0175,G,RUE DE LA COTE DES GUIGNIERS,
317003069,00018,31700306900018,O,1979-01-01,NN,,,2008-01-04T20:49:59,true,4,,72,,RUE,NATIONALE MAIRIE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,4.6626948,46.6147377,0.71,poi.townhall,Hôtel de Ville Saint-Gengoux-le-National,https://osm.org/way/116193324,G,,
317580330,00023,31758033000023,O,1998-01-01,NN,,,2008-12-10T05:51:20,false,4,,59,,RUE,NATIONALE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2008-10-17,F,,,,,71.12A,NAFRev2,N,0.154317,48.099193,0.78,housenumber,59 Avenue Nationale 72650 La Bazoge,72024_0550_00059,G,59 AVENUE NATIONALE,
317850766,00021,31785076600021,O,1992-08-01,NN,,,2016-11-29T10:41:26,false,4,,,,RTE,DE LA SAUVAGERE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,92.6C,NAF1993,N,0.155852,48.093689,0.81,street,Rue de la Sauvagère 72650 La Bazoge,72024_0801,G,RUE DE LA SAUVAGERE,
317930303,00035,31793030300035,O,1988-10-26,NN,,,,false,4,,,,,LA COTE DES GUIGNIERS,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,O,0.159982,48.089127,0.94,street,Rue de la Côte des Guigniers 72650 La Bazoge,72024_0175,G,RUE DE LA COTE DES GUIGNIERS,
318187556,00044,31818755600044,O,2012-01-01,NN,,,2015-05-14T05:05:05,false,1,,,,LD,LE BOIS DES HOGUES,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.33Z,NAFRev2,O,0.161077,48.084154,0.94,street,ZA le Bois des Hogues 72650 La Bazoge,72024_yevipt,G,ZA LE BOIS DES HOGUES,
320070121,00019,32007012100019,O,,NN,,,,true,1,,30,,RUE,DU CHENE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,0.148161,48.098442,0.94,housenumber,30 Rue du Chêne 72650 La Bazoge,72024_0170_00030,G,30 RUE DU CHENE,
320072440,00029,32007244000029,O,,,,,,true,1,,,,LD,LES TALUS,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.14724,48.115351,0.47,locality,Les Trois Couleurs 72650 La Bazoge,72024_b950,G,LES TROIS COULEURS,
320373566,00027,32037356600027,O,,NN,,,,true,1,,10,,RUE,DES HORTENSIAS,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.152839,48.098495,0.94,housenumber,10 Rue des Hortensias 72650 La Bazoge,72024_0415_00010,G,10 RUE DES HORTENSIAS,
320637622,00012,32063762200012,O,1980-12-30,NN,,,2019-01-31T10:40:34,false,4,,10,,RUE,DES HORTENSIAS,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,68.20B,NAFRev2,N,0.152839,48.098495,0.94,housenumber,10 Rue des Hortensias 72650 La Bazoge,72024_0415_00010,G,10 RUE DES HORTENSIAS,
320904659,00044,32090465900044,O,1997-03-01,NN,,,2008-11-07T00:36:57,false,4,,,,RTE,DE LA SAUVAGERE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,45.1A,NAFRev1,N,0.155852,48.093689,0.81,street,Rue de la Sauvagère 72650 La Bazoge,72024_0801,G,RUE DE LA SAUVAGERE,
322026196,00012,32202619600012,O,1981-04-01,NN,,,,false,4,,,,,LE CHAMP DU BOUC CORNU,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
322278698,00012,32227869800012,O,1980-01-01,NN,,,2008-01-04T18:34:15,true,3,,,,,ST NICOLAS,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.138385,48.107113,0.77,locality,Saint Nicolas 72650 La Bazoge,72024_b891,G,SAINT NICOLAS,
322363235,00027,32236323500027,O,,,,,,true,1,,3,,RUE,LOUIS PROVOST,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.02,NAP,N,0.150551,48.098044,0.94,housenumber,3 Rue Louis Provost 72650 La Bazoge,72024_0450_00003,G,3 RUE LOUIS PROVOST,
322543158,00057,32254315800057,O,2006-07-01,,,,2011-04-11T08:09:23,false,2,,57,,AV,NATIONALE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2007-05-21,F,LE DEAUVILLE,,,,55.3A,NAFRev1,N,0.154356,48.099093,0.83,housenumber,57 Avenue Nationale 72650 La Bazoge,72024_0550_00057,G,57 AVENUE NATIONALE,
322970492,00011,32297049200011,O,1981-10-06,NN,,,2016-03-22T04:03:09,true,6,,10,,RUE,DES HORTENSIAS,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,69.10Z,NAFRev2,N,0.152839,48.098495,0.94,housenumber,10 Rue des Hortensias 72650 La Bazoge,72024_0415_00010,G,10 RUE DES HORTENSIAS,
323050914,00015,32305091400015,O,1981-11-01,NN,,,2017-04-03T02:59:22,true,3,,,,,LA MAIRIE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323073775,00013,32307377500013,O,,NN,,,,true,1,,59,,AV,NATIONALE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.154317,48.099193,0.83,housenumber,59 Avenue Nationale 72650 La Bazoge,72024_0550_00059,G,59 AVENUE NATIONALE,
323866939,00024,32386693900024,O,,NN,,,,true,1,,2,,RUE,LOUIS PROVOST,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.150979,48.097775,0.94,housenumber,2 Rue Louis Provost 72650 La Bazoge,72024_0450_00002,G,2 RUE LOUIS PROVOST,
323965699,00040,32396569900040,O,1983-02-10,01,2018,,2020-08-25T10:30:30,true,5,,4,,RUE,DES MYOSOTIS,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.23Z,NAFRev2,O,0.149922,48.098294,0.94,housenumber,4 Rue des Myosotis 72650 La Bazoge,72024_0530_00004,G,4 RUE DES MYOSOTIS,
324020460,00014,32402046000014,O,,NN,,,,true,1,,,,LD,RUBLIN,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.56,NAP,N,2.3607409,48.7293399,0.75,poi,Rue de Dublin (Pont) Paray-Vieille-Poste,https://osm.org/way/101176253,G,,
324222447,00033,32422244700033,O,1996-04-30,NN,,,2008-05-15T00:14:26,false,4,,,,,L'ANSUISIERE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
324375294,00026,32437529400026,O,,NN,,,,true,1,,56,,RUE,NATIONALE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2L,NAF1993,N,0.154843,48.098606,0.78,housenumber,56 Avenue Nationale 72650 La Bazoge,72024_0550_00056,G,56 AVENUE NATIONALE,
325065696,00016,32506569600016,O,1982-06-24,NN,,,,true,1,,18,,PL,GENERAL DE GAULLE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,0.155799,48.099422,0.75,street,Place du Général de Gaulle 72650 La Bazoge,72024_0350,G,PLACE DU GENERAL DE GAULLE,
326210101,00019,32621010100019,O,1983-01-01,NN,,,2007-01-18T09:17:03,true,3,,,,LD,LE GRAND L HOMMAS,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.177816,48.108545,0.94,locality,Le Grand l'Hommas 72650 La Bazoge,72024_b504,G,LE GRAND L HOMMAS,
326210119,00011,32621011900011,O,,NN,,,,true,1,,,,,LE PETIT AUNAY,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.18334,48.096755,0.94,locality,Le Petit Aunay 72650 La Bazoge,72024_b665,G,LE PETIT AUNAY,
326404597,00014,32640459700014,O,,,,,,true,1,,,,LD,LA VERGOTTIERE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,0.156854,48.099452,0.45,street,Ruelle de la Fromentiere 72650 La Bazoge,72024_0281,G,RUELLE DE LA FROMENTIERE,
326759453,00037,32675945300037,O,1992-03-02,NN,,,2007-05-19T09:23:19,false,4,,51,,RTE,NATIONALE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1C,NAFRev1,O,0.154475,48.098778,0.73,housenumber,51 Avenue Nationale 72650 La Bazoge,72024_0550_00051,G,51 AVENUE NATIONALE,
326759453,00045,32675945300045,O,2005-09-01,NN,,,2019-06-24T13:23:54,false,3,,1,,RUE,DE BELLEVUE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,86.21Z,NAFRev2,O,0.151629,48.099478,0.94,housenumber,1 Rue de Bellevue 72650 La Bazoge,72024_0070_00001,G,1 RUE DE BELLEVUE,
326759453,00052,32675945300052,O,2018-01-19,,,,2021-05-13T12:22:25,true,2,,1,,RUE,DES HORTENSIAS,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,86.21Z,NAFRev2,O,0.153737,48.098873,0.94,housenumber,1 Rue des Hortensias 72650 La Bazoge,72024_0415_00001,G,1 RUE DES HORTENSIAS,
327124251,00031,32712425100031,O,,,,,,true,1,,,,LD,LES HOGUES,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,51.5A,NAF1993,N,0.161077,48.084154,0.83,street,ZA le Bois des Hogues 72650 La Bazoge,72024_yevipt,G,ZA LE BOIS DES HOGUES,
327394839,00010,32739483900010,O,1983-03-15,01,2018,4399CZ,2020-08-25T10:32:32,true,5,,,,,LES TROIS COULEURS,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,81.30Z,NAFRev2,N,0.14724,48.115351,0.94,locality,Les Trois Couleurs 72650 La Bazoge,72024_b950,G,LES TROIS COULEURS,
327622924,00055,32762292400055,O,2012-01-11,,,4399CZ,2019-01-09T11:35:40,false,2,,13,,RUE,DE L'EGLISE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2014-12-31,F,BATELEC72,,,,77.32Z,NAFRev2,N,0.155454,48.099384,0.94,housenumber,13 Rue de l'Eglise 72650 La Bazoge,72024_0199_00013,G,13 RUE DE L EGLISE,
327622924,00063,32762292400063,O,2019-01-07,,,,2021-02-23T10:49:08,true,1,,5,,RUE,DU FRENE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,COTTYBAT,47.91A,NAFRev2,N,0.157201,48.098606,0.94,housenumber,5 Rue du Frêne 72650 La Bazoge,72024_0270_00005,G,5 RUE DU FRENE,
327639985,00016,32763998500016,O,,NN,,,,true,1,,34,,RUE,DU CHENE,72650,LA BAZOGE,,,72024,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.148415,48.098149,0.94,housenumber,34 Rue du Chêne 72650 La Bazoge,72024_0170_00034,G,34 RUE DU CHENE,