id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-173669,2020-01-17,000001,Vente,182000,9,,RUE DES HEPALLIERES,0065,14250,14278,Fontenay-le-Pesnel,14,,,14278000AE0271,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,668,-0.572827,49.169717
2020-173673,2020-01-27,000001,Vente,185500,5130,,LES FONTAINES,B037,14250,14278,Fontenay-le-Pesnel,14,,,14278000AK0052,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,468,-0.581108,49.170105
2020-173975,2020-02-11,000001,Vente,208000,2,,IMP SEGRAIS,0091,14250,14278,Fontenay-le-Pesnel,14,,,14278000AN0138,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,510,-0.582186,49.172255
2020-173975,2020-02-11,000001,Vente,208000,,,IMP SEGRAIS,0091,14250,14278,Fontenay-le-Pesnel,14,,,14278000AN0169,,,,,,,,,,,,,0,,,,,S,sols,,,136,-0.58211,49.172208
2020-174043,2020-02-26,000001,Vente,225000,13,,RUE DU VAL,0102,14250,14278,Fontenay-le-Pesnel,14,,,14278000AI0225,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,631,-0.578508,49.165022
2020-174081,2020-02-27,000001,Vente,10000,,,LA CAMPAGNE DU ROY,B014,14250,14278,Fontenay-le-Pesnel,14,,,14278000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,3857,-0.591215,49.185564
2020-174081,2020-02-27,000001,Vente,10000,,,LA CAMPAGNE DU ROY,B014,14250,14278,Fontenay-le-Pesnel,14,,,14278000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,3857,-0.591215,49.185564
2020-174271,2020-02-24,000001,Vente,105000,,,LES AMBEUGIES,B002,14250,14278,Fontenay-le-Pesnel,14,,,14278000AC0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,T,terres,,,1763,-0.568243,49.171159
2020-174271,2020-02-24,000001,Vente,105000,,,LES AMBEUGIES,B002,14250,14278,Fontenay-le-Pesnel,14,,,14278000AC0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,T,terres,,,1763,-0.568243,49.171159
2020-174563,2020-04-21,000001,Vente,1360,,,LE LIEU VERET,B054,14250,14278,Fontenay-le-Pesnel,14,,,14278000AK0036,,,,,,,,,,,,,0,,,,,J,jardins,,,136,-0.584706,49.170069
2020-175032,2020-06-17,000001,Vente,208900,11,,RUE DES HEPALLIERES,0065,14250,14278,Fontenay-le-Pesnel,14,,,14278000AE0272,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,701,-0.572573,49.169739
2020-175262,2020-06-25,000001,Vente,237577,9,,RUE DU VAL,0102,14250,14278,Fontenay-le-Pesnel,14,,,14278000AI0227,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,628,-0.577961,49.165169
2020-175417,2020-07-06,000001,Vente,208000,16,,RUE MASSIEU,0085,14250,14278,Fontenay-le-Pesnel,14,,,14278000AE0183,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,606,-0.575529,49.170477
2020-175593,2020-07-13,000002,Vente,58124.4,,,LES HOGUES,B049,14250,14278,Fontenay-le-Pesnel,14,,,14278000AO0100,,,,,,,,,,,,,0,,,,,T,terres,,,9170,-0.610037,49.165887
2020-175593,2020-07-13,000002,Vente,58124.4,,,FERME DE FONTENAY,B035,14250,14278,Fontenay-le-Pesnel,14,,,14278000AO0106,,,,,,,,,,,,,0,,,,,P,prés,,,14220,-0.612924,49.166234
2020-175593,2020-07-13,000002,Vente,58124.4,,,LES HOGUES,B049,14250,14278,Fontenay-le-Pesnel,14,,,14278000AO0111,,,,,,,,,,,,,0,,,,,T,terres,,,9356,-0.609035,49.165237
2020-175593,2020-07-13,000002,Vente,58124.4,,,LES HOGUES,B049,14250,14278,Fontenay-le-Pesnel,14,,,14278000AO0158,,,,,,,,,,,,,0,,,,,P,prés,,,7689,-0.609383,49.166075
2020-175593,2020-07-13,000002,Vente,58124.4,,,LES HOGUES,B049,14250,14278,Fontenay-le-Pesnel,14,,,14278000AO0160,,,,,,,,,,,,,0,,,,,P,prés,,,5974,-0.607633,49.165112
2020-175595,2020-07-13,000001,Vente,31875.3,,,LA POULE,B071,14250,14278,Fontenay-le-Pesnel,14,,,14278000AO0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,868,-0.607386,49.167638
2020-175595,2020-07-13,000001,Vente,31875.3,,,FERME DE FONTENAY,B035,14250,14278,Fontenay-le-Pesnel,14,,,14278000AO0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,358,-0.609419,49.16703
2020-175595,2020-07-13,000001,Vente,31875.3,,,LA POULE,B071,14250,14278,Fontenay-le-Pesnel,14,,,14278000AO0114,,,,,,,,,,,,,0,,,,,P,prés,,,5675,-0.613098,49.167064
2020-175595,2020-07-13,000001,Vente,31875.3,,,FERME DE FONTENAY,B035,14250,14278,Fontenay-le-Pesnel,14,,,14278000AO0116,,,,,,,,,,,,,0,,,,,P,prés,,,4463,-0.612691,49.166809
2020-175595,2020-07-13,000001,Vente,31875.3,,,FERME DE FONTENAY,B035,14250,14278,Fontenay-le-Pesnel,14,,,14278000AO0119,,,,,,,,,,,,,0,,,,,S,sols,,,593,-0.613614,49.166474
2020-175595,2020-07-13,000001,Vente,31875.3,,,FERME DE FONTENAY,B035,14250,14278,Fontenay-le-Pesnel,14,,,14278000AO0121,,,,,,,,,,,,,0,,,,,P,prés,,,18795,-0.610292,49.166686
2020-175595,2020-07-13,000001,Vente,31875.3,,,LES HOGUES,B049,14250,14278,Fontenay-le-Pesnel,14,,,14278000AO0157,,,,,,,,,,,,,0,,,,,P,prés,,,3591,-0.608324,49.166639
2020-175595,2020-07-13,000001,Vente,31875.3,,,LES HOGUES,B049,14250,14278,Fontenay-le-Pesnel,14,,,14278000AO0159,,,,,,,,,,,,,0,,,,,P,prés,,,1074,-0.607391,49.165441
2020-175703,2020-07-31,000001,Vente,165000,2,,RUE MASSIEU,0085,14250,14278,Fontenay-le-Pesnel,14,,,14278000AE0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,-0.576964,49.171898
2020-175703,2020-07-31,000001,Vente,165000,2,,RUE MASSIEU,0085,14250,14278,Fontenay-le-Pesnel,14,,,14278000AE0135,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,820,-0.576964,49.171898
2020-175914,2020-08-25,000001,Vente,150000,13,,RUE FLAVACOURT,0050,14250,14278,Fontenay-le-Pesnel,14,,,14278000AE0066,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,,,467,-0.578873,49.170786
2020-175914,2020-08-25,000001,Vente,150000,13,,RUE FLAVACOURT,0050,14250,14278,Fontenay-le-Pesnel,14,,,14278000AE0066,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,133,-0.578873,49.170786
2020-176500,2020-10-16,000001,Vente,205000,5,,IMP DES FOURS A CHAUX,0059,14250,14278,Fontenay-le-Pesnel,14,,,14278000AI0207,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,612,-0.578496,49.167687
2020-176501,2020-10-12,000001,Vente,90000,,,LA CAUDE RUE,B016,14250,14278,Fontenay-le-Pesnel,14,,,14278000AK0014,,,,,,,,,,,,,0,,,,,S,sols,,,306,-0.586809,49.170435
2020-176501,2020-10-12,000001,Vente,90000,,,LA CAUDE RUE,B016,14250,14278,Fontenay-le-Pesnel,14,,,14278000AK0015,,,,,,,,,,,,,0,,,,,J,jardins,,,361,-0.586531,49.170322
2020-176501,2020-10-12,000001,Vente,90000,,,LA CAUDE RUE,B016,14250,14278,Fontenay-le-Pesnel,14,,,14278000AK0017,,,,,,,,,,,,,0,,,,,S,sols,,,262,-0.586921,49.17067
2020-176501,2020-10-12,000001,Vente,90000,16,,RUE CAUDE RUE,0029,14250,14278,Fontenay-le-Pesnel,14,,,14278000AN0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,-0.587542,49.170652
2020-176501,2020-10-12,000001,Vente,90000,16,,RUE CAUDE RUE,0029,14250,14278,Fontenay-le-Pesnel,14,,,14278000AN0063,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,214,-0.587542,49.170652
2020-176669,2020-10-15,000001,Vente,209500,15,,IMP DU CERISIER,0031,14250,14278,Fontenay-le-Pesnel,14,,,14278000AN0132,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,553,-0.58094,49.17228
2020-176962,2020-11-10,000001,Vente,15000,,,LE CLOS NICOLE,B027,14250,14278,Fontenay-le-Pesnel,14,,,14278000AN0086,,,,,,,,,,,,,0,,,,,P,prés,,,908,-0.587643,49.172237
2020-177006,2020-11-03,000001,Vente,230990,18,,RUE DES FORGES,0058,14250,14278,Fontenay-le-Pesnel,14,,,14278000AI0137,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,646,-0.57895,49.167084
2020-177006,2020-11-03,000001,Vente,230990,,,LE PENDANT DE BORDEL,B066,14250,14278,Fontenay-le-Pesnel,14,,,14278000AI0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,-0.578701,49.167062
