id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1165718,2020-02-14,000003,Vente,200,,,SAINT CIRGUE,B078,81340,81247,Saint-Cirgue,81,,,812470000C0441,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,103,2.370103,43.964142
2020-1165718,2020-02-14,000003,Vente,200,,,SAINT CIRGUE,B078,81340,81247,Saint-Cirgue,81,,,812470000C0444,,,,,,,,,,,,,0,,,,,T,terres,,,290,2.370008,43.964011
2020-1167354,2020-07-28,000001,Vente,680.5,,,LE ROUMEGAS,B077,81340,81247,Saint-Cirgue,81,,,812470000A0488,,,,,,,,,,,,,0,,,,,P,prés,,,318,2.380398,44.0026
2020-1167354,2020-07-28,000001,Vente,680.5,,,LE ROUMEGAS,B077,81340,81247,Saint-Cirgue,81,,,812470000A0492,,,,,,,,,,,,,0,,,,,T,terres,,,628,2.379131,44.003698
2020-1167354,2020-07-28,000001,Vente,680.5,,,LE ROUMEGAS,B077,81340,81247,Saint-Cirgue,81,,,812470000A0496,,,,,,,,,,,,,0,,,,,T,terres,,,194,2.378522,44.003968
2020-1167354,2020-07-28,000001,Vente,680.5,,,LE ROUMEGAS,B077,81340,81247,Saint-Cirgue,81,,,812470000A0499,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,39,2.378907,44.003679
2020-1167354,2020-07-28,000001,Vente,680.5,,,LE ROUMEGAS,B077,81340,81247,Saint-Cirgue,81,,,812470000A0501,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,100,2.38001,44.003539
2020-1167354,2020-07-28,000001,Vente,680.5,,,LE ROUMEGAS,B077,81340,81247,Saint-Cirgue,81,,,812470000A0503,,,,,,,,,,,,,0,,,,,P,prés,,,82,2.379976,44.003141
2020-1167355,2020-07-28,000001,Vente,24,,,LE ROUMEGAS,B077,81340,81247,Saint-Cirgue,81,,,812470000A0505,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.378563,44.004162
2020-1170581,2020-12-19,000001,Vente,10000,,,LA FARGUE,B026,81340,81247,Saint-Cirgue,81,,,812470000F0036,,,,,,,,,,,,,0,,,,,T,terres,,,5315,2.351321,43.94628
2020-1170581,2020-12-19,000001,Vente,10000,,,LA FARGUE,B026,81340,81247,Saint-Cirgue,81,,,812470000F0048,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.350951,43.945844
2020-1170581,2020-12-19,000001,Vente,10000,,,LA FARGUE,B026,81340,81247,Saint-Cirgue,81,,,812470000F0049,,,,,,,,,,,,,0,,,,,S,sols,,,297,2.351034,43.945739
2020-1170581,2020-12-19,000001,Vente,10000,,,LA FARGUE,B026,81340,81247,Saint-Cirgue,81,,,812470000F0050,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.350936,43.945614
2020-1170581,2020-12-19,000001,Vente,10000,,,LA FARGUE,B026,81340,81247,Saint-Cirgue,81,,,812470000F0051,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.35108,43.945514
2020-1170581,2020-12-19,000001,Vente,10000,,,LA FARGUE,B026,81340,81247,Saint-Cirgue,81,,,812470000F0052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,116,2.35112,43.94536
2020-1170581,2020-12-19,000001,Vente,10000,,,LA FARGUE,B026,81340,81247,Saint-Cirgue,81,,,812470000F0058,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8975,2.350542,43.945574
2020-1170581,2020-12-19,000001,Vente,10000,,,LA FARGUE,B026,81340,81247,Saint-Cirgue,81,,,812470000F0698,,,,,,,,,,,,,0,,,,,T,terres,,,8866,2.350958,43.946641
2020-1170581,2020-12-19,000001,Vente,10000,,,LA FARGUE,B026,81340,81247,Saint-Cirgue,81,,,812470000F0701,,,,,,,,,,,,,0,,,,,T,terres,,,446,2.351011,43.946336
2020-1170581,2020-12-19,000001,Vente,10000,,,LA FARGUE,B026,81340,81247,Saint-Cirgue,81,,,812470000F0706,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.351946,43.946388
2020-1170581,2020-12-19,000001,Vente,10000,,,LA FARGUE,B026,81340,81247,Saint-Cirgue,81,,,812470000F0710,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,524,2.351015,43.945693
