siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500140,00019,21650014000019,O,1983-03-01,01,2018,,2020-08-25T10:18:29,true,3,,,,,,65370,ANTICHAN,,,65014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266501006,00016,26650100600016,O,1983-03-01,NN,,,,true,4,,,,,MAIRIE,65370,ANTICHAN,,,65014,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333444875,00020,33344487500020,O,2008-06-11,,,,2021-02-23T10:52:53,true,1,GITE RURAL,,,,MAISON AMBROISE,65370,ANTICHAN,,,65014,,,,,,,,,,,,,,,,,,,2008-06-11,A,,,,,68.20A,NAFRev2,N,4.8220993,44.1306348,0.89,poi.doctors,Maison Ambroise Paré (Docteurs) Orange,https://osm.org/way/79251384,G,,
339302713,00013,33930271300013,O,1986-11-28,NN,,,2014-06-14T03:15:20,true,5,,,,,,65370,ANTICHAN,,,65014,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
339913550,00010,33991355000010,O,1986-10-24,NN,,,2012-12-18T05:31:59,true,4,,,,,,65370,ANTICHAN,,,65014,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381960913,00022,38196091300022,O,1994-12-25,NN,,,2008-11-08T00:40:33,false,3,,,,,,65370,ANTICHAN,,,65014,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
381960913,00030,38196091300030,O,1998-12-09,NN,,,2013-10-21T10:35:09,true,4,,,,,,65370,ANTICHAN,,,65014,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
383561289,00018,38356128900018,O,1988-01-01,NN,,,,true,1,,,,,,65370,ANTICHAN,,,65014,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
389219114,00011,38921911400011,O,1992-11-02,,,,2012-04-24T13:18:28,false,4,,,,,,65370,ANTICHAN,,,65014,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
400526208,00022,40052620800022,O,1997-01-01,NN,,,2008-11-08T01:09:13,true,3,,,,,,65370,ANTICHAN,,,65014,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
408039717,00025,40803971700025,O,2009-03-03,,,,2012-11-09T01:04:04,false,2,,,,CHE,DE TROUBAT,65370,ANTICHAN,,,65014,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,70.22Z,NAFRev2,N,0.581824,42.993463,0.32,street,Chemin de Peyreposte 65370 Antichan,65014_0048,G,CHEMIN DE PEYREPOSTE,
447503764,00014,44750376400014,O,2003-03-03,,,,2014-07-08T02:31:08,false,5,,,,,,65370,ANTICHAN,,,65014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
447503764,00022,44750376400022,O,2004-08-05,01,2018,4399CZ,2021-02-23T13:28:43,true,2,LE VILLAGE,,,,,65370,ANTICHAN,,,65014,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
476310933,00017,47631093300017,O,,NN,,,,true,1,,,,,,65370,ANTICHAN,,,65014,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
476320932,00017,47632093200017,O,,,,,,true,1,,,,,,65370,ANTICHAN,,,65014,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
476611165,00012,47661116500012,O,,NN,,,,true,1,,,,,,65370,ANTICHAN,,,65014,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
487620395,00011,48762039500011,O,2005-12-21,,,,2014-07-10T00:21:04,true,3,LE VILLAGE,,,,,65370,ANTICHAN,,,65014,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
503417263,00012,50341726300012,O,2008-01-01,,,,2008-03-31T10:36:13,true,1,,,,,,65370,ANTICHAN,,,65014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
750080947,00013,75008094700013,O,2012-02-21,01,2018,,2020-08-25T10:53:05,true,2,ROUTE DE MAULEON,,,,PIQUE,65370,ANTICHAN,,,65014,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,56.10A,NAFRev2,O,0.578032,42.997794,0.89,locality,Quartier Pique 65370 Antichan,65014_a020,G,QUARTIER PIQUE,
792525206,00019,79252520600019,O,2013-04-05,NN,,,2017-05-04T09:18:59,true,1,,,,,,65370,ANTICHAN,,,65014,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
811467299,00020,81146729900020,O,2020-01-01,,,,2021-02-23T17:28:44,true,1,,,,CHE,PIQUE,65370,ANTICHAN,,,65014,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,0.580126,42.996582,0.82,street,Chemin de Pique 65370 Antichan,65014_0055,G,CHEMIN DE PIQUE,
819777418,00016,81977741800016,O,2014-05-17,,,,2016-07-04T11:19:07,true,1,,,,,LE VILLAGE,65370,ANTICHAN,,,65014,,,,,,,,,,,,,,,,,,,2014-05-17,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
