siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602486,00012,21260248600012,O,1983-03-01,NN,,,2021-10-27T08:07:30,true,3,HOTEL DE VILLE,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.263731,44.749839,0.39,street,Le Village 26150 Pontaix,26248_8my9k7,D,LE VILLAGE,
212602486,00038,21260248600038,O,1997-01-01,NN,,,2008-01-04T18:29:29,false,3,MAIRIE,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
292600707,00015,29260070700015,O,1983-08-10,NN,,,2008-01-04T19:06:16,true,3,,,,,HOTEL DE VILLE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.263731,44.749839,0.39,street,Le Village 26150 Pontaix,26248_8my9k7,G,LE VILLAGE,
306764358,00017,30676435800017,O,,NN,,,,true,1,,4,,RUE,DU PORT,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.43,NAP,N,5.264034,44.751595,0.54,street,Rue du Barry 26150 Pontaix,26248_0101,G,RUE DU BARRY,
318164118,00016,31816411800016,O,,NN,,,2007-01-18T09:14:51,true,1,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
322111246,00011,32211124600011,O,1980-01-01,NN,,,2016-01-12T00:11:23,true,4,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,,,0,,,,,,
326902632,00016,32690263200016,O,1983-02-22,NN,,,2011-10-04T15:36:22,true,3,,,,,MAIRIE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327277620,00016,32727762000016,O,,NN,,,,true,1,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
329027395,00014,32902739500014,O,1984-01-16,NN,,,2017-05-04T04:04:43,true,4,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331901462,00043,33190146200043,O,2018-12-30,11,2020,,2022-08-29T09:22:19,true,1,,80,,CHE,DE VERONNE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2018-12-30,A,,,,,01.47Z,NAFRev2,O,5.263403,44.751988,0.84,housenumber,80 Chemin de Veronne 26150 Pontaix,26248_0088_00080,G,80 CHEMIN DE VERONNE,
332304302,00034,33230430200034,O,2017-03-17,02,2020,,2022-08-29T09:22:33,true,1,,2395,,RTE,DE VALENCE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,01.28Z,NAFRev2,N,5.266579,44.729319,0.85,housenumber,2395 Route de Valence 26150 Pontaix,26248_0100_02395,G,2395 ROUTE DE VALENCE,
332790294,00018,33279029400018,O,1985-04-01,NN,,,,true,1,,,,RTE,NATIONALE 93,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
333919116,00017,33391911600017,O,,NN,,,,true,1,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,1986-11-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
333930303,00016,33393030300016,O,1985-10-01,NN,,,2016-12-16T08:52:17,true,5,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
333930311,00019,33393031100019,O,1985-10-01,,,,2016-02-28T03:42:00,true,3,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
334001609,00018,33400160900018,O,,NN,,,,true,1,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,1988-03-13,F,,,,,01.17,NAP,N,,,0,,,,,,
341775229,00014,34177522900014,O,,NN,,,,true,1,,,,RTE,DE BARSAC,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.46,NAP,N,5.264266,44.749212,0.61,street,Route Barsac 26150 Pontaix,26248_0098,G,ROUTE BARSAC,
344741574,00018,34474157400018,O,,NN,,,,true,1,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
347787236,00020,34778723600020,O,2001-09-12,NN,,,2006-11-25T10:55:42,true,3,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2003-10-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
352794572,00011,35279457200011,O,1989-09-01,01,2020,,2022-08-29T09:03:18,true,4,,225,,CHE,DES JARDINS,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.262401,44.754262,0.85,housenumber,225 Chemin des Jardins 26150 Pontaix,26248_0091_00225,G,225 CHEMIN DES JARDINS,
378971741,00012,37897174100012,O,,NN,,,,true,1,,,,,FONTFREYDIERE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
381826056,00016,38182605600016,O,1991-04-18,NN,,,2023-04-01T08:35:09,true,4,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388493249,00014,38849324900014,O,1964-06-26,NN,,,2012-02-21T14:42:14,false,4,,,,,MAIRIE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389654393,00013,38965439300013,O,,,,,,true,1,,,,,LE VILLAGE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.263731,44.749839,0.93,street,Le Village 26150 Pontaix,26248_8my9k7,G,LE VILLAGE,
391915865,00045,39191586500045,O,2011-04-23,,,,2017-01-25T19:27:18,true,4,LE VIEUX VILLAGE,,,,LE VILLAGE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,81.30Z,NAFRev2,N,5.263731,44.749839,0.93,street,Le Village 26150 Pontaix,26248_8my9k7,G,LE VILLAGE,
393515333,00010,39351533300010,O,1966-01-01,NN,,,2008-01-05T00:17:00,true,3,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393515531,00019,39351553100019,O,1945-01-01,NN,,,2007-01-18T09:35:01,true,3,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394422752,00011,39442275200011,O,1994-02-01,NN,,,2011-05-05T08:55:14,false,4,MR MME POULET EDMOND,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
394422752,00029,39442275200029,O,2011-04-01,,,,2021-02-23T11:20:12,true,1,,,,QUA,DE LA CHAPELLE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,46.34Z,NAFRev2,N,5.263145,44.758614,0.45,street,Chemin de la Chaux 26150 Pontaix,26248_0083,G,CHEMIN DE LA CHAUX,
401753371,00012,40175337100012,O,1995-07-01,NN,,,2008-02-27T06:19:33,true,4,,,,,LE PONT,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,47.29Z,NAFRev2,N,5.263731,44.749839,0.79,street,Le Village 26150 Pontaix,26248_8my9k7,G,LE VILLAGE,
407858091,00017,40785809100017,O,1980-12-31,NN,,,,true,1,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407858109,00017,40785810900017,O,1980-12-31,NN,,,,true,3,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
407858117,00010,40785811700010,O,1986-11-01,NN,,,2017-05-04T05:44:12,true,4,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2012-04-06,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407858117,00028,40785811700028,O,2003-10-14,,,,2006-11-25T15:14:23,false,2,,,,,LA CONDAMINE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2003-12-25,F,CAMPING DE LA CONDAMINE AIRE NATURELLE,,,,55.2C,NAFRev1,N,5.273066,44.765097,0.91,street,Chemin de la Condamine 26150 Pontaix,26248_0085,G,CHEMIN DE LA CONDAMINE,
407858125,00013,40785812500013,O,1980-01-01,NN,,,2008-01-04T21:00:47,true,3,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410095186,00020,41009518600020,O,2009-11-01,,,,2014-07-24T10:11:52,false,2,LE VILLAGE,,,,MAISON DU MURIER,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,23.31Z,NAFRev2,N,5.7817897,45.1726452,0.88,poi.community_centre,Centre de Loisir du Murier (Salle des fêtes) Saint-Martin-d'Hères,https://osm.org/node/1611132840,G,,
410374938,00018,41037493800018,O,1981-01-01,NN,,,2017-05-04T05:59:35,true,3,,,,,LE COLOMBIER,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.264172,44.749439,0.36,street,Quartier le Village 26150 Pontaix,26248_ftohty,G,QUARTIER LE VILLAGE,
410515837,00012,41051583700012,O,1985-12-31,NN,,,,true,4,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413163387,00017,41316338700017,O,1997-05-01,NN,,,,true,1,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415217421,00015,41521742100015,O,1998-01-01,NN,,,2017-04-07T04:31:45,true,4,,,,,LE COLOMBIER,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.21Z,NAFRev2,N,5.264172,44.749439,0.36,street,Quartier le Village 26150 Pontaix,26248_ftohty,G,QUARTIER LE VILLAGE,
423598093,00015,42359809300015,O,1999-07-01,NN,,,2009-12-16T05:44:02,true,3,LE DEVANT DE LA CHAUX,,,,LE DEVANT DE LA CHAUX,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,5.263145,44.758614,0.56,street,Chemin de la Chaux 26150 Pontaix,26248_0083,G,CHEMIN DE LA CHAUX,
427472675,00011,42747267500011,O,1968-01-01,NN,,,,true,5,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
427472683,00015,42747268300015,O,1974-01-01,NN,,,2008-01-05T01:16:42,true,3,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432591386,00011,43259138600011,O,2000-05-05,NN,,,,false,4,,,,,LE VILLAGE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2001-12-23,F,,,,,92.6C,NAF1993,N,5.263731,44.749839,0.93,street,Le Village 26150 Pontaix,26248_8my9k7,G,LE VILLAGE,
434791869,00044,43479186900044,O,2018-12-10,02,2020,,2022-08-29T09:12:59,true,1,,80,,CHE,DE VERONNE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,46.32C,NAFRev2,O,5.263403,44.751988,0.84,housenumber,80 Chemin de Veronne 26150 Pontaix,26248_0088_00080,G,80 CHEMIN DE VERONNE,
437481633,00018,43748163300018,O,2001-03-07,NN,,,2007-06-15T08:40:02,true,3,,,,,LE CLOS,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,5.277135,44.736826,0.56,street,Chemin des Clos 26150 Pontaix,26248_0090,G,CHEMIN DES CLOS,
439294802,00012,43929480200012,O,2001-09-12,NN,,,2017-05-30T15:07:39,true,3,,225,,CHE,DES JARDINS,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,5.262401,44.754262,0.85,housenumber,225 Chemin des Jardins 26150 Pontaix,26248_0091_00225,G,225 CHEMIN DES JARDINS,
440450351,00018,44045035100018,O,2001-09-12,NN,,,2006-11-25T17:43:11,true,3,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2003-10-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
441412020,00014,44141202000014,O,2002-06-01,NN,,,2009-10-26T13:41:46,false,13,AUBERGE DE L'EAU VIVE,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
443758297,00016,44375829700016,O,2002-10-15,NN,,,2015-01-08T09:49:11,false,3,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
444147748,00016,44414774800016,O,1974-09-04,NN,,,2020-11-16T09:55:29,true,3,,,,,LE MAS,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.274703,44.754566,0.9,street,Chemin Fanfreydiere le Mas 26150 Pontaix,26248_0094,G,CHEMIN FANFREYDIERE LE MAS,
444699128,00047,44469912800047,O,2018-12-10,,,,2022-10-12T09:01:58,true,1,,80,,,CHEMIN DE VERONNE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,68.20B,NAFRev2,N,5.263403,44.751988,0.94,housenumber,80 Chemin de Veronne 26150 Pontaix,26248_0088_00080,G,80 CHEMIN DE VERONNE,
445330038,00024,44533003800024,O,2006-01-20,NN,,,2011-04-23T12:08:40,true,2,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
445346273,00029,44534627300029,O,2004-10-20,,,,2006-11-25T18:20:43,false,3,RTE DE BARSAC,,,,EN BARSAC,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,5.264266,44.749212,0.65,street,Route Barsac 26150 Pontaix,26248_0098,G,ROUTE BARSAC,
445346273,00052,44534627300052,O,2018-08-21,,,,2022-10-14T15:12:31,true,1,,1400,,RTE,DE BARSAC,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2018-08-21,A,,,,,01.21Z,NAFRev2,N,5.271314,44.738892,0.7,housenumber,1400 Route Barsac 26150 Pontaix,26248_0098_01400,G,1400 ROUTE BARSAC,
448306928,00012,44830692800012,O,2003-04-20,NN,,,2006-10-31T05:03:18,true,3,,,,,LE VILLAGE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,01.1G,NAFRev1,N,5.263731,44.749839,0.93,street,Le Village 26150 Pontaix,26248_8my9k7,G,LE VILLAGE,
448877134,00016,44887713400016,O,2003-04-16,NN,,,2013-06-21T03:31:43,true,4,,,,,LE VILLAGE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.20B,NAFRev2,N,5.263731,44.749839,0.93,street,Le Village 26150 Pontaix,26248_8my9k7,G,LE VILLAGE,
450911664,00024,45091166400024,O,2007-07-01,,,,2008-03-03T11:44:18,true,1,,,,,LA COMBE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,02.30Z,NAFRev2,N,5.274655,44.75785,0.91,street,Chemin de la Combe 26150 Pontaix,26248_0084,G,CHEMIN DE LA COMBE,
452278542,00017,45227854200017,O,2004-01-01,NN,,,2021-02-23T13:36:05,true,4,,160,,RTE,DE DIE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.265513,44.751007,0.8,housenumber,160 Route de Die 26150 Pontaix,26248_0099_00160,G,160 ROUTE DE DIE,
454028887,00015,45402888700015,O,2004-05-13,,,,2006-12-15T01:26:16,false,2,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,,,,0,,,,,,
477601355,00019,47760135500019,O,2004-03-05,NN,,,2017-05-04T03:10:27,false,4,LE DEVANT DE LA CHAUX,,,,CHAMPS DES COLS,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2015-09-27,F,,,,,01.21Z,NAFRev2,N,5.277135,44.736826,0.36,street,Chemin des Clos 26150 Pontaix,26248_0090,G,CHEMIN DES CLOS,
478674781,00016,47867478100016,O,2004-08-01,02,2020,,2022-08-29T09:11:36,true,5,,145,,CHE,DES SAGNATS,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2021-04-12,A,DOMAINE LA FONTAINE DE MIL HOMMES,,,,01.21Z,NAFRev2,O,5.264345,44.757457,0.84,housenumber,145 Chemin des Sagnats 26150 Pontaix,26248_0093_00145,G,145 CHEMIN DES SAGNATS,
481779841,00016,48177984100016,O,1945-01-01,NN,,,2013-01-11T15:16:35,true,4,MAIRIE,,,,LE VILLAGE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,94.99Z,NAFRev2,N,5.263731,44.749839,0.93,street,Le Village 26150 Pontaix,26248_8my9k7,G,LE VILLAGE,
492284310,00017,49228431000017,O,2006-04-15,NN,,,2010-04-18T12:23:58,true,4,AUBERGE DE L'EAU VIVE,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2009-10-14,F,AUBERGE DE L'EAU VIVE,,,,55.10Z,NAFRev2,O,,,0,,,,,,
502239528,00032,50223952800032,P,2022-03-14,,,,2022-04-02T12:58:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PONTAIX,,[ND],26248,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-14,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
504014127,00014,50401412700014,O,2008-04-01,,,,2009-02-06T08:40:49,false,2,ROUTE DE GAP,,,,LE VILLAGE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2008-12-15,F,AUBERGE DE L'EAU VIVE,,,,55.10Z,NAFRev2,N,5.263731,44.749839,0.93,street,Le Village 26150 Pontaix,26248_8my9k7,G,LE VILLAGE,
505082727,00023,50508272700023,O,2008-09-01,,,,2011-12-06T10:59:24,false,2,QUARTIER LES PONNIERES,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.49Z,NAFRev2,N,5.264172,44.749439,0.57,street,Quartier le Village 26150 Pontaix,26248_ftohty,D,QUARTIER LE VILLAGE,
508368487,00023,50836848700023,P,2011-10-01,,,,2014-10-15T04:50:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PONTAIX,,[ND],26248,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
510552045,00013,51055204500013,O,1998-01-15,,,,2009-02-17T13:28:45,true,1,MAIRIE,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,1998-01-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
511625709,00015,51162570900015,O,2009-04-03,,,,2013-01-15T08:36:00,true,2,,,,,DE VERONNE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,82.99Z,NAFRev2,N,5.263513,44.752175,0.92,street,Chemin de Veronne 26150 Pontaix,26248_0088,G,CHEMIN DE VERONNE,
512377441,00013,51237744100013,O,2009-05-12,NN,,,2021-07-09T08:44:37,false,7,,,,,LE VILLAGE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2021-01-01,F,AUBERGE DE L'EAU VIVE,,,,56.10A,NAFRev2,N,5.263731,44.749839,0.93,street,Le Village 26150 Pontaix,26248_8my9k7,G,LE VILLAGE,
512377441,00039,51237744100039,O,2021-01-01,,,5610CQ,2022-05-30T15:40:49,true,1,,55,,RTE,DE VALENCE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2021-01-01,A,AUBERGE DE L'EAU VIVE,,,,56.10A,NAFRev2,O,5.264055,44.749341,0.84,housenumber,55 Route de Valence 26150 Pontaix,26248_0100_00055,G,55 ROUTE DE VALENCE,
515341030,00010,51534103000010,O,2009-11-01,,,,2019-10-01T04:09:05,true,2,,,,,LE VILLAGE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,11.05Z,NAFRev2,N,5.263731,44.749839,0.93,street,Le Village 26150 Pontaix,26248_8my9k7,G,LE VILLAGE,
521583633,00024,52158363300024,P,2015-09-01,,,8121ZZ,2020-07-17T11:28:04,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PONTAIX,,[ND],26248,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
522100049,00017,52210004900017,O,2010-05-01,,,,2012-11-10T02:06:33,true,2,,,,RTE,DE BARSAC,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,43.22A,NAFRev2,N,5.264266,44.749212,0.61,street,Route Barsac 26150 Pontaix,26248_0098,G,ROUTE BARSAC,
523472447,00011,52347244700011,O,2010-06-21,,,,2012-11-10T02:17:35,false,2,LE VILLAGE,,,,MONTEE DU CHATEAU,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.21A,NAFRev2,N,5.263644,44.749794,0.93,street,Montee du Chateau 26150 Pontaix,26248_0097,G,MONTEE DU CHATEAU,
525312237,00015,52531223700015,O,2010-10-01,,,,2010-10-05T06:15:28,true,1,AUBERGE DE L'EAU VIVE,,,QUA,LE VILLAGE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,5.264172,44.749439,0.8,street,Quartier le Village 26150 Pontaix,26248_ftohty,G,QUARTIER LE VILLAGE,
529316853,00033,52931685300033,O,2022-09-01,,,,2023-04-26T03:38:12,false,1,,5,,CHE,DU CHATEAU,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,68.20A,NAFRev2,N,5.263629,44.749815,0.75,housenumber,5 Montee du Chateau 26150 Pontaix,26248_0097_00005,G,5 MONTEE DU CHATEAU,
534183587,00029,53418358700029,O,2022-09-01,,,,2023-04-03T11:00:12,true,1,,35,,,CALADE DU PORCHE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,68.20A,NAFRev2,N,5.263802,44.75146,0.93,housenumber,35 Calade du Porche 26150 Pontaix,26248_0082_00035,G,35 CALADE DU PORCHE,
535237838,00011,53523783800011,O,2011-10-06,,,,2017-11-06T13:42:40,true,3,,,,,QUARTIER LES AIRES,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2017-10-31,F,CHRIS ELEC,,,,95.29Z,NAFRev2,N,5.264172,44.749439,0.57,street,Quartier le Village 26150 Pontaix,26248_ftohty,G,QUARTIER LE VILLAGE,
537809675,00037,53780967500037,P,2020-11-15,,,,2022-05-24T08:40:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PONTAIX,,[ND],26248,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-15,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
539811034,00013,53981103400013,O,2005-09-06,NN,,,2016-04-26T05:13:25,true,2,,,,,LES PONIERES,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,94.99Z,NAFRev2,O,5.274703,44.754566,0.54,street,Chemin Fanfreydiere le Mas 26150 Pontaix,26248_0094,G,CHEMIN FANFREYDIERE LE MAS,
752490904,00014,75249090400014,O,2010-06-19,,,,2012-07-03T10:40:44,true,1,MAISON DU MURIER,,,,LE VILLAGE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2010-06-19,A,,,,,94.99Z,NAFRev2,N,5.263731,44.749839,0.93,street,Le Village 26150 Pontaix,26248_8my9k7,G,LE VILLAGE,
752855858,00029,75285585800029,O,2018-12-10,,,,2023-05-03T03:41:04,false,2,,80,,CHE,DE VERONNE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2022-12-15,F,,,,,01.47Z,NAFRev2,N,5.263403,44.751988,0.84,housenumber,80 Chemin de Veronne 26150 Pontaix,26248_0088_00080,G,80 CHEMIN DE VERONNE,
753086982,00018,75308698200018,O,2012-07-13,00,2020,1072ZZ,2022-08-29T09:43:14,false,2,,,,RTE,DE VERONNE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.24Z,NAFRev2,O,5.263513,44.752175,0.69,street,Chemin de Veronne 26150 Pontaix,26248_0088,G,CHEMIN DE VERONNE,
753086982,00026,75308698200026,O,2020-09-25,02,2020,,2022-08-29T09:43:14,true,1,,85,,CHE,DES SAGNATS,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,70.10Z,NAFRev2,O,5.263893,44.757029,0.84,housenumber,85 Chemin des Sagnats 26150 Pontaix,26248_0093_00085,G,85 CHEMIN DES SAGNATS,
753242098,00014,75324209800014,O,2012-06-01,,,,2021-02-23T16:10:09,true,3,,,,RTE,DE BARSAC,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,COMBI BOIS A VOTRE SERVICE,01.28Z,NAFRev2,N,5.264266,44.749212,0.61,street,Route Barsac 26150 Pontaix,26248_0098,G,ROUTE BARSAC,
779435478,00010,77943547800010,O,,,,,,true,1,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
779435486,00013,77943548600013,O,,,,,,true,1,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,01.17,NAP,N,,,0,,,,,,
779435494,00017,77943549400017,O,1900-01-01,,,,2007-01-18T09:46:28,true,3,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
779435502,00017,77943550200017,O,1964-01-01,NN,,,,true,1,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
779435510,00010,77943551000010,O,1900-01-01,NN,,,2008-01-05T03:10:34,true,3,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
779435528,00012,77943552800012,O,,,,,,true,1,,,,,,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
791242225,00013,79124222500013,O,2012-10-27,,,,2013-02-18T14:11:56,true,1,,,,CHE,DE VERONNE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2012-10-27,A,,,,,93.29Z,NAFRev2,N,5.263513,44.752175,0.81,street,Chemin de Veronne 26150 Pontaix,26248_0088,G,CHEMIN DE VERONNE,
797465366,00020,79746536600020,O,2014-01-01,,,,2016-01-26T04:00:58,false,2,,,,,LE VILLAGE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2016-01-01,F,MOTORACING FRANCE,,,MOTORACING FRANCE,45.40Z,NAFRev2,N,5.263731,44.749839,0.93,street,Le Village 26150 Pontaix,26248_8my9k7,G,LE VILLAGE,
802900175,00018,80290017500018,O,2014-04-08,,,,2021-08-10T15:31:13,true,2,,,,QUA,GOURNEL,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,68.20B,NAFRev2,N,5.272093,44.761845,0.65,street,Gournel 26150 Pontaix,26248_7s6hah,G,GOURNEL,
808744221,00017,80874422100017,O,2015-02-01,,,,2021-05-04T09:13:53,false,2,,,,QUAI,LA COMBE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2018-10-28,F,,,,,72.20Z,NAFRev2,N,5.274655,44.75785,0.6,street,Chemin de la Combe 26150 Pontaix,26248_0084,G,CHEMIN DE LA COMBE,
810351817,00012,81035181700012,O,2015-04-01,NN,,5610CQ,2019-06-24T13:59:34,false,4,,,,,LE VILLAGE,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,56.10A,NAFRev2,O,5.263731,44.749839,0.93,street,Le Village 26150 Pontaix,26248_8my9k7,G,LE VILLAGE,
811072883,00010,81107288300010,O,2015-05-01,NN,,1104ZZ,2017-05-04T10:45:37,false,3,,,,QUA,QUARTIER GOURNEL,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2016-11-01,F,FRENETTE DIOISE,,,,11.04Z,NAFRev2,O,,,0,,,,,,
811072883,00028,81107288300028,O,2016-11-01,,,1104ZZ,2018-07-10T16:01:32,false,3,,,,RTE,DE BARSAC,26150,PONTAIX,,,26248,,,,,,,,,,,,,,,,,,,2018-07-01,F,FRENETTE DIOISE,,,,11.04Z,NAFRev2,O,5.264266,44.749212,0.61,street,Route Barsac 26150 Pontaix,26248_0098,G,ROUTE BARSAC,