id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-856933,2023-04-27,000001,Vente,94000,,,CAP DE LA CARRIE,B002,65130,65034,Arrodets,65,,,650340000A0203,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.282881,43.028284
2023-856933,2023-04-27,000001,Vente,94000,,,CAP DE LA CARRIE,B002,65130,65034,Arrodets,65,,,650340000A0486,,,,,,,,,,,,,0,,,,,P,prés,,,1422,0.283414,43.028783
2023-856933,2023-04-27,000001,Vente,94000,,,CAP DE LA CARRIE,B002,65130,65034,Arrodets,65,,,650340000A0487,,,,,,,,,,,,,0,,,,,P,prés,,,618,0.283416,43.028675
2023-856933,2023-04-27,000001,Vente,94000,,,CAP DE LA CARRIE,B002,65130,65034,Arrodets,65,,,650340000A0488,,,,,,,,,,,,,0,,,,,P,prés,,,3535,0.283253,43.028475
2023-857088,2023-05-05,000001,Vente,55000,,,CAP DE LA CARRIE,B002,65130,65034,Arrodets,65,,,650340000A0200,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.284362,43.028339
2023-857088,2023-05-05,000001,Vente,55000,,,CAP DE LA CARRIE,B002,65130,65034,Arrodets,65,,,650340000A0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,0.283446,43.027836
2023-857088,2023-05-05,000001,Vente,55000,,,CAP DE LA CARRIE,B002,65130,65034,Arrodets,65,,,650340000A0202,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,860,0.283044,43.027962
2023-857088,2023-05-05,000001,Vente,55000,,,CAP DE LA CARRIE,B002,65130,65034,Arrodets,65,,,650340000A0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,0.284134,43.028857
2023-857088,2023-05-05,000001,Vente,55000,,,CAP DE LA CARRIE,B002,65130,65034,Arrodets,65,,,650340000A0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,0.284134,43.028857
2023-857088,2023-05-05,000001,Vente,55000,,,CAP DE LA CARRIE,B002,65130,65034,Arrodets,65,,,650340000A0494,,,,,,,,,,,,,0,,,,,P,prés,,,565,0.284752,43.028866
2023-857088,2023-05-05,000001,Vente,55000,,,CAP DE LA CARRIE,B002,65130,65034,Arrodets,65,,,650340000A0495,,,,,,,,,,,,,0,,,,,P,prés,,,337,0.284692,43.028822
2023-857088,2023-05-05,000001,Vente,55000,,,CAP DE LA CARRIE,B002,65130,65034,Arrodets,65,,,650340000A0496,,,,,,,,,,,,,0,,,,,P,prés,,,8938,0.284285,43.028376
2023-857875,2023-06-08,000001,Vente,8500,,,LASSERRE,B006,65130,65034,Arrodets,65,,,650340000A0317,,,,,,,,,,,,,0,,,,,P,prés,,,4110,0.279009,43.030182
2023-857875,2023-06-08,000001,Vente,8500,,,LASSERRE,B006,65130,65034,Arrodets,65,,,650340000A0317,,,,,,,,,,,,,0,,,,,P,prés,,,4110,0.279009,43.030182
2023-858040,2023-06-24,000001,Vente,1500,,,LE VILLAGE,B009,65130,65034,Arrodets,65,,,650340000A0209,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,6550,0.285654,43.028738
2023-858040,2023-06-24,000001,Vente,1500,,,LE VILLAGE,B009,65130,65034,Arrodets,65,,,650340000A0212,,,,,,,,,,,,,0,,,,,P,prés,,,5280,0.28548,43.029516
2023-858678,2023-07-25,000001,Vente,142690,,,LASSERRE,B006,65130,65034,Arrodets,65,,,650340000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,2915,0.275183,43.029787
2023-858678,2023-07-25,000001,Vente,142690,,,LASSERRE,B006,65130,65034,Arrodets,65,,,650340000A0347,,,,,,,,,,,,,0,,,,,J,jardins,,,300,0.275572,43.029437
2023-858678,2023-07-25,000001,Vente,142690,5009,,LASSERRE,B006,65130,65034,Arrodets,65,,,650340000A0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1220,0.275159,43.029312
2023-858678,2023-07-25,000001,Vente,142690,5009,,LASSERRE,B006,65130,65034,Arrodets,65,,,650340000A0348,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1220,0.275159,43.029312
2023-861359,2023-12-28,000001,Vente,38000,,,LE VILLAGE,B009,65130,65034,Arrodets,65,,,650340000A0259,,,,,,,,,,,,,0,,,,,L,landes,,,5650,0.28147,43.028018
2023-861359,2023-12-28,000001,Vente,38000,,,LE VILLAGE,B009,65130,65034,Arrodets,65,,,650340000A0262,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,1340,0.281101,43.028137
2023-861359,2023-12-28,000001,Vente,38000,,,LE VILLAGE,B009,65130,65034,Arrodets,65,,,650340000A0268,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.281724,43.028404
2023-861359,2023-12-28,000001,Vente,38000,,,LE VILLAGE,B009,65130,65034,Arrodets,65,,,650340000A0269,,,,,,,,,,,,,0,,,,,P,prés,,,6730,0.281652,43.028532
