id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101888,2019-02-04,000001,Vente,439000,19,,RUE CHANTECLERC,0145,10410,10412,Villechétif,10,,,10412000AE0238,,,,,,,,,,,,,0,1,Maison,201,6,S,sols,,,1099,4.142452,48.299185
2019-102540,2019-03-08,000002,Vente,48000,,,LE VILLAGE,B087,10410,10412,Villechétif,10,,,10412000AA0262,,,,,,,,,,,,,0,,,,,S,sols,,,590,4.145252,48.311733
2019-102837,2019-03-28,000001,Vente,62500,,,LE CLOS,B030,10410,10412,Villechétif,10,,,10412000AC0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,4.144081,48.303889
2019-103302,2019-04-16,000001,Vente,35000,,,LE VILLAGE,B087,10410,10412,Villechétif,10,,,10412000AA0262,,,,,,,,,,,,,0,,,,,S,sols,,,590,4.145252,48.311733
2019-103400,2019-05-02,000001,Vente,167000,8,,CHE DE LA COUR COGNEUX,0160,10410,10412,Villechétif,10,,,10412000AC0091,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,722,4.148995,48.302334
2019-103400,2019-05-02,000001,Vente,167000,8,,CHE DE LA COUR COGNEUX,0160,10410,10412,Villechétif,10,,,10412000AC0091,,,,,,,,,,,,,0,1,Maison,95,3,VE,vergers,,,2141,4.148995,48.302334
2019-103433,2019-04-24,000001,Vente,93000,,,DERRIERE LES HAIES,B037,10410,10412,Villechétif,10,,,10412000AD0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1153,4.149639,48.299185
2019-103655,2019-05-06,000001,Vente,80000,9,,RUE DE LA CROIX,0180,10410,10412,Villechétif,10,,,10412000AA0071,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,674,4.142676,48.311905
2019-103991,2019-05-23,000001,Vente,211000,55,,RUE CHANTECLERC,0145,10410,10412,Villechétif,10,,,10412000AD0112,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,809,4.145525,48.300979
2019-104043,2019-05-24,000001,Vente,230000,23,,RUE CHANTECLERC,0145,10410,10412,Villechétif,10,,,10412000AE0236,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,812,4.143043,48.299188
2019-104370,2019-06-11,000001,Vente,50000,,,LA NOUE DES CHAMPS,B064,10410,10412,Villechétif,10,,,10412000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,11723,4.152853,48.311499
2019-104370,2019-06-11,000001,Vente,50000,,,LA NOUE DES CHAMPS,B064,10410,10412,Villechétif,10,,,10412000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,51964,4.151124,48.311743
2019-104394,2019-06-06,000001,Vente,3200,,,LES BOIS D EN BAS,B011,10410,10412,Villechétif,10,,,104120000D0287,,,,,,,,,,,,,0,,,,,VE,vergers,,,115,4.140399,48.310124
2019-104394,2019-06-06,000001,Vente,3200,,,LES BOIS D EN BAS,B011,10410,10412,Villechétif,10,,,104120000D0288,,,,,,,,,,,,,0,,,,,VE,vergers,,,1935,4.140075,48.310232
2019-105596,2019-08-05,000001,Vente,201960,22,,RUE DES ARDILLIERES,0100,10410,10412,Villechétif,10,,,10412000AE0124,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,826,4.138397,48.301886
2019-105598,2019-08-02,000001,Vente,190000,14,,RUE DES PERVENCHES,0280,10410,10412,Villechétif,10,,,10412000AE0073,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,752,4.140923,48.299535
2019-106602,2019-09-25,000001,Vente,248450,24,,RUE CHANTECLERC,0145,10410,10412,Villechétif,10,,,10412000AD0127,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,800,4.145529,48.300081
2019-107020,2019-10-18,000001,Vente,172000,28,,RUE DES ORMES,0260,10410,10412,Villechétif,10,,,10412000AE0026,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,532,4.138266,48.303014
2019-107020,2019-10-18,000001,Vente,172000,,,LES ARDILLIERES,B003,10410,10412,Villechétif,10,,,10412000AE0027,,,,,,,,,,,,,0,,,,,S,sols,,,270,4.138222,48.302844
2019-107770,2019-11-12,000001,Vente,90000,,,LE VILLAGE,B087,10410,10412,Villechétif,10,,,10412000AA0104,,,,,,,,,,,,,0,,,,,T,terres,,,557,,
2019-107770,2019-11-12,000001,Vente,90000,,,LE VILLAGE,B087,10410,10412,Villechétif,10,,,10412000AA0260,,,,,,,,,,,,,0,,,,,S,sols,,,561,,
2019-108142,2019-12-10,000001,Vente,5000,,,LA NOUE DES CHAMPS,B064,10410,10412,Villechétif,10,,,10412000ZK0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,2813,4.15393,48.310224
2019-108191,2019-12-13,000001,Vente,25600,,,LES GRANDS PLANTS,B053,10410,10412,Villechétif,10,,,10412000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,23681,4.150782,48.333247
2019-108320,2019-12-16,000001,Vente,180000,,,LE VILLAGE,B087,10410,10412,Villechétif,10,,,10412000AA0117,,,,,,,,,,,,,0,,,,,T,terres,,,2882,4.147581,48.312688
2019-108320,2019-12-16,000001,Vente,180000,,,AU DESSUS DU VILLAGE,B040,10410,10412,Villechétif,10,,,10412000AA0173,,,,,,,,,,,,,0,,,,,T,terres,,,77,4.148322,48.313241
2019-108320,2019-12-16,000001,Vente,180000,,,LE CHAMP GOUJON,B022,10410,10412,Villechétif,10,,,10412000AB0207,,,,,,,,,,,,,0,,,,,T,terres,,,2275,,
2019-108320,2019-12-16,000001,Vente,180000,,,LE CHAMP GOUJON,B022,10410,10412,Villechétif,10,,,10412000AB0209,,,,,,,,,,,,,0,,,,,T,terres,,,360,,
2019-108320,2019-12-16,000001,Vente,180000,,,LE CHAMP GOUJON,B022,10410,10412,Villechétif,10,,,10412000AB0210,,,,,,,,,,,,,0,,,,,T,terres,,,2611,,
2019-108459,2019-12-30,000001,Vente,194584.5,,,LA NOUE DES CHAMPS,B064,10410,10412,Villechétif,10,,,10412000ZK0035,,,,,,,,,,,,,0,,,,,T,terres,,,82858,4.152924,48.309472
2019-108646,2019-12-30,000001,Vente,160000,4,,RUE DES BOIS,0120,10410,10412,Villechétif,10,,,10412000AC0054,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1005,4.145043,48.304334
