id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904425,2020-01-02,000001,Vente,200,,,LES MAILLOTS,B018,63200,63167,Gimeaux,63,,,63167000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,697,3.104888,45.954634
2020-904833,2020-03-09,000001,Vente,207850,1,,CHE DES CHAUSSES,0009,63200,63167,Gimeaux,63,,,63167000ZL0144,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,635,3.09576,45.945077
2020-904901,2020-03-16,000001,Vente,5000,2,,RUE DE L EGLISE,0019,63200,63167,Gimeaux,63,,,631670000C0027,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,240,3.093145,45.949336
2020-905008,2020-04-08,000001,Vente,153350,12,,CHE DE FONTETE,0024,63200,63167,Gimeaux,63,,,63167000ZL0147,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,530,3.098395,45.943915
2020-905196,2020-05-27,000001,Vente,9000,,,DERRIERE LE PUY,B013,63200,63167,Gimeaux,63,,,63167000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,644,3.091814,45.943033
2020-905196,2020-05-27,000001,Vente,9000,,,DERRIERE LE PUY,B013,63200,63167,Gimeaux,63,,,63167000ZM0022,,,,,,,,,,,,,0,,,,,T,terres,,,1917,3.092166,45.942996
2020-905493,2020-06-26,000002,Vente,1,,,GIMEAUX,B016,63200,63167,Gimeaux,63,,,631670000C1001,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.095989,45.950262
2020-905666,2020-06-25,000001,Vente,212100,12,,RUE DES COTES,0010,63200,63167,Gimeaux,63,,,63167000ZK0182,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,750,3.099562,45.948787
2020-905753,2020-07-20,000001,Vente,177000,1,,RUE ST NICOLAS,0056,63200,63167,Gimeaux,63,,,631670000C0244,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,632,3.09295,45.948268
2020-906328,2020-10-06,000001,Vente,1,,,LES SAILLOUX,B026,63200,63167,Gimeaux,63,,,63167000ZK0174,,,,,,,,,,,,,0,,,,,P,prés,,,56,3.099183,45.948652
2020-906328,2020-10-06,000002,Vente,1,,,LES SAILLOUX,B026,63200,63167,Gimeaux,63,,,63167000ZK0172,,,,,,,,,,,,,0,,,,,T,terres,,,24,3.099445,45.948851
2020-906422,2020-09-28,000002,Vente,54000,,,GIMEAUX,B016,63200,63167,Gimeaux,63,,,631670000C0176,,,,,,,,,,,,,0,,,,,S,sols,,,177,3.094956,45.949774
2020-906422,2020-09-28,000002,Vente,54000,6,,RUE VERCINGETORIX,0060,63200,63167,Gimeaux,63,,,631670000C1010,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,437,3.095131,45.949772
2020-906773,2020-10-30,000001,Vente,30000,4,,RUE VERCINGETORIX,0060,63200,63167,Gimeaux,63,,,631670000C1008,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,124,3.095334,45.949808
2020-906920,2020-11-23,000001,Vente,3000,,,LES SAILLOUX,B026,63200,63167,Gimeaux,63,,,63167000ZK0097,,,,,,,,,,,,,0,,,,,T,terres,,,5795,3.101126,45.94777
2020-907060,2020-12-08,000001,Vente,70000,1,,RUE ETIENNE CLEMENTEL,0022,63200,63167,Gimeaux,63,,,631670000C0158,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,195,3.095578,45.949863
2020-907145,2020-12-11,000001,Vente,2700,,,CHALUNE,B002,63200,63167,Gimeaux,63,,,63167000ZL0086,,,,,,,,,,,,,0,,,,,T,terres,,,2345,3.091453,45.945286
2020-907145,2020-12-11,000001,Vente,2700,,,CHALUNE,B002,63200,63167,Gimeaux,63,,,63167000ZL0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,3.091453,45.945286
