siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171202112,00321,17120211200321,O,1983-09-19,,,,,false,3,,,,,,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2002-01-01,F,TRESORERIE CONQUES,,,,75.1A,NAF1993,N,,,0,,,,,,
200033249,00026,20003324900026,O,2012-07-03,,,,2021-02-23T10:29:13,false,1,,,,,LE BOURG,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2012-07-03,A,SIEGE ADMINISTRATIF,,,,79.90Z,NAFRev2,N,2.405563,44.53361,0.62,street,Le Bouscal 12320 Conques-en-Rouergue,12076_mygewh,G,LE BOUSCAL,
200055929,00018,20005592900018,O,2016-01-01,12,2018,,2020-08-25T10:15:00,true,1,,,,,LE BOURG,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.405563,44.53361,0.62,street,Le Bouscal 12320 Conques-en-Rouergue,12076_mygewh,G,LE BOUSCAL,
200055929,00026,20005592900026,O,2016-01-01,,,,2015-11-23T09:36:54,false,1,,,,,LE BOURG,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CONQUES,,,,84.11Z,NAFRev2,N,2.405563,44.53361,0.62,street,Le Bouscal 12320 Conques-en-Rouergue,12076_mygewh,G,LE BOUSCAL,
200055929,00034,20005592900034,O,2016-01-01,,,,2016-01-13T16:21:28,false,1,,,,,LE BOURG,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GRAND-VABRE,,,,84.11Z,NAFRev2,N,2.405563,44.53361,0.62,street,Le Bouscal 12320 Conques-en-Rouergue,12076_mygewh,G,LE BOUSCAL,
200055929,00042,20005592900042,O,2016-01-01,,,,2016-01-13T16:32:04,false,1,,,,,LE BOURG,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE NOAILHAC,,,,84.11Z,NAFRev2,N,2.405563,44.53361,0.62,street,Le Bouscal 12320 Conques-en-Rouergue,12076_mygewh,G,LE BOUSCAL,
200055929,00059,20005592900059,O,2016-01-01,,,,2016-01-12T13:53:23,false,1,,,,,LE BOURG,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-CYPRIEN-SUR-DOURDOU,,,,84.11Z,NAFRev2,N,2.405563,44.53361,0.62,street,Le Bouscal 12320 Conques-en-Rouergue,12076_mygewh,G,LE BOUSCAL,
200055929,00067,20005592900067,O,2016-01-01,01,2018,,2020-08-25T10:15:00,false,1,,,,RUE,GONZAGUE FLORENS,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE PROSPER MERIMEE,,,,85.20Z,NAFRev2,O,2.396129,44.599096,0.93,locality,Rue Gonzague Florens (Conques) 12320 Conques-en-Rouergue,12076_0004,G,RUE GONZAGUE FLORENS,CONQUES
200055929,00075,20005592900075,O,2016-01-01,01,2018,,2020-08-25T10:15:00,false,1,,,,,LE BOURG,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,2.405563,44.53361,0.62,street,Le Bouscal 12320 Conques-en-Rouergue,12076_mygewh,G,LE BOUSCAL,
200055929,00083,20005592900083,O,2016-01-01,02,2018,,2020-08-25T10:15:00,false,1,,,,,LE BOURG,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,2.405563,44.53361,0.62,street,Le Bouscal 12320 Conques-en-Rouergue,12076_mygewh,G,LE BOUSCAL,
200055929,00091,20005592900091,O,2016-01-01,,,,2016-01-13T16:22:03,false,1,,,,RTE,DE CONQUES,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL LA CITARELLE,,,,55.30Z,NAFRev2,N,2.410978,44.549294,0.83,street,Route de Conques 12320 Conques-en-Rouergue,12218_0006,G,ROUTE DE CONQUES,
200055929,00109,20005592900109,O,2016-01-01,,,,2016-01-13T16:41:07,false,1,,,,RTE,DE CONQUES,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2016-01-01,A,STATION SERVICE DISTRIBUTION CARBURANTS COMMUNALE,,,,47.30Z,NAFRev2,N,2.410978,44.549294,0.83,street,Route de Conques 12320 Conques-en-Rouergue,12218_0006,G,ROUTE DE CONQUES,
200055937,00011,20005593700011,O,2016-01-01,,,,2015-11-23T10:41:53,true,1,MAIRIE,,,,LE BOURG,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,2.405563,44.53361,0.62,street,Le Bouscal 12320 Conques-en-Rouergue,12076_mygewh,G,LE BOUSCAL,
211200761,00016,21120076100016,O,1983-03-01,NN,,,2017-05-04T01:22:11,true,5,,,,,,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200761,00024,21120076100024,O,1983-12-21,NN,,,2017-05-04T01:22:11,false,4,,,,,CONQUES,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.410978,44.549294,0.93,street,Route de Conques 12320 Conques-en-Rouergue,12218_0006,G,ROUTE DE CONQUES,
211200761,00032,21120076100032,O,2002-09-16,NN,,,,false,2,,,,,,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2002-12-25,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
211201140,00012,21120114000012,O,1983-03-01,NN,,,2017-05-04T01:22:13,true,5,,,,,,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201140,00038,21120114000038,O,1983-12-21,NN,,,2017-05-04T01:22:13,false,4,,,,,GRAND VABRE,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.331286,44.634886,0.92,locality,Le Bac Grand-Vabre (Grand-Vabre) 12320 Conques-en-Rouergue,12114_B004,G,LE BAC GRAND VABRE,GRAND VABRE
211201140,00046,21120114000046,O,1994-12-25,NN,,,2016-01-13T16:11:23,false,2,MAIRIE,,,,,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2007-09-18,F,SCE TRANSPORTS SCOLAIRES,,,,60.2B,NAFRev1,N,2.409775,44.54682,0.92,street,Place de la Mairie 12320 Conques-en-Rouergue,12218_0009,D,PLACE DE LA MAIRIE,
211201140,00053,21120114000053,O,1997-01-01,NN,,,2016-01-13T16:11:24,false,4,MAIRIE,,,,,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE HAMEAU,,,,42.99Z,NAFRev2,N,2.409775,44.54682,0.92,street,Place de la Mairie 12320 Conques-en-Rouergue,12218_0009,D,PLACE DE LA MAIRIE,
211201140,00061,21120114000061,O,2000-06-20,NN,,,2016-01-13T16:31:46,false,4,,,,,HOTEL DE VILLE,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.41594,44.548204,0.52,street,Chemin de la Coste Vieille 12320 Conques-en-Rouergue,12076_0075,G,CHEMIN DE LA COSTE VIEILLE,
211201736,00017,21120173600017,O,1983-03-01,NN,,,2017-05-04T01:22:14,true,4,,,,,,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211202189,00018,21120218900018,O,1983-03-01,NN,,,2017-05-04T01:22:16,true,5,,,,,LE BOURG,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.405563,44.53361,0.62,street,Le Bouscal 12320 Conques-en-Rouergue,12076_mygewh,G,LE BOUSCAL,
211202189,00026,21120218900026,O,1983-12-21,NN,,,2017-05-04T01:22:16,false,4,,,,,LE BOURG,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.405563,44.53361,0.62,street,Le Bouscal 12320 Conques-en-Rouergue,12076_mygewh,G,LE BOUSCAL,
211202189,00034,21120218900034,O,1996-01-01,NN,,,2016-01-13T16:22:01,false,5,MAIRIE,,,,LE BOURG,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2013-04-12,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.405563,44.53361,0.62,street,Le Bouscal 12320 Conques-en-Rouergue,12076_mygewh,G,LE BOUSCAL,
211202189,00042,21120218900042,O,1996-12-25,NN,,,2016-02-13T13:01:24,false,3,,,,,,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211202189,00059,21120218900059,O,2003-09-17,NN,,,2016-01-13T16:21:55,false,4,MAIRIE,,,,LE BOURG,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT  LE ROUCAS,,,,42.99Z,NAFRev2,N,2.405563,44.53361,0.62,street,Le Bouscal 12320 Conques-en-Rouergue,12076_mygewh,G,LE BOUSCAL,
211202189,00083,21120218900083,O,2013-10-17,,,,2016-02-13T13:01:24,false,2,,,,,LE BOURG,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2016-01-01,F,STATION SERVICE  DISTRIBUTION CARBURANTS COMMUNALE,,,,47.30Z,NAFRev2,N,2.405563,44.53361,0.62,street,Le Bouscal 12320 Conques-en-Rouergue,12076_mygewh,G,LE BOUSCAL,
241200047,00017,24120004700017,O,1983-03-01,NN,,,2013-05-18T02:17:53,true,5,MAIRIE,,,,LE BOURG,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.11Z,NAFRev2,O,2.405563,44.53361,0.62,street,Le Bouscal 12320 Conques-en-Rouergue,12076_mygewh,G,LE BOUSCAL,
251200051,00018,25120005100018,O,1983-03-01,NN,,,2018-09-29T12:07:36,true,4,MAIRIE,,,,LE BOURG,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.13Z,NAFRev2,N,2.405563,44.53361,0.62,street,Le Bouscal 12320 Conques-en-Rouergue,12076_mygewh,G,LE BOUSCAL,
251200069,00010,25120006900010,O,1983-03-01,NN,,,2013-05-18T02:19:07,true,6,,,,,MAIRIE,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,36.00Z,NAFRev2,N,2.409775,44.54682,0.92,street,Place de la Mairie 12320 Conques-en-Rouergue,12218_0009,G,PLACE DE LA MAIRIE,
261200034,00013,26120003400013,O,1983-03-01,NN,,,,true,4,,,,,,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,85.3D,NAF1993,O,,,0,,,,,,
261201081,00013,26120108100013,O,1983-03-01,NN,,,2016-02-13T13:03:12,true,5,MAIRIE,,,,LE BOURG,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.405563,44.53361,0.62,street,Le Bouscal 12320 Conques-en-Rouergue,12076_mygewh,G,LE BOUSCAL,
261201958,00012,26120195800012,O,1984-10-15,,,,2016-02-13T13:06:14,true,5,,,,,MAIRIE,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.409775,44.54682,0.92,street,Place de la Mairie 12320 Conques-en-Rouergue,12218_0009,G,PLACE DE LA MAIRIE,
261202295,00018,26120229500018,O,1984-10-15,NN,,,2016-02-13T13:06:17,true,4,,,,,MAIRIE,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.409775,44.54682,0.92,street,Place de la Mairie 12320 Conques-en-Rouergue,12218_0009,G,PLACE DE LA MAIRIE,
261202774,00012,26120277400012,O,1984-10-15,NN,,,2016-02-13T13:06:20,true,4,,,,,MAIRIE,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.409775,44.54682,0.92,street,Place de la Mairie 12320 Conques-en-Rouergue,12218_0009,G,PLACE DE LA MAIRIE,
300247475,00019,30024747500019,O,1974-01-01,NN,,,2016-01-13T16:11:37,false,3,,,,LD,LE CLOT,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,2.410681,44.548151,0.46,street,Le Coustalou 12320 Conques-en-Rouergue,12076_r2dkmi,G,LE COUSTALOU,
300247475,00027,30024747500027,O,1984-01-01,NN,,,2016-01-20T05:15:23,true,3,,,,LD,LE CLOT,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.410681,44.548151,0.46,street,Le Coustalou 12320 Conques-en-Rouergue,12076_r2dkmi,G,LE COUSTALOU,
300248085,00015,30024808500015,O,1968-01-01,NN,,,,true,1,,,,,,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
300302718,00022,30030271800022,O,1900-01-01,NN,,,2016-10-14T03:27:33,true,3,,,,,,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300319381,00012,30031938100012,O,1974-01-01,NN,,,2016-01-13T16:21:40,true,3,,,,LD,LES CAZELLES,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,2.357972,44.634621,0.95,street,Les Cazelles 12320 Conques-en-Rouergue,12076_j5wlmv,G,LES CAZELLES,
301130183,00017,30113018300017,O,1974-01-01,NN,,,2016-01-13T16:21:31,false,4,,,,LD,LA VINZELLE,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2001-07-17,F,,,,,45.3E,NAF1993,O,2.41594,44.548204,0.48,street,Chemin de la Coste Vieille 12320 Conques-en-Rouergue,12076_0075,G,CHEMIN DE LA COSTE VIEILLE,
301130183,00025,30113018300025,O,2001-07-17,,,,2016-01-13T16:31:50,false,5,,,,,LE BOURG,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.91B,NAFRev2,O,2.405563,44.53361,0.62,street,Le Bouscal 12320 Conques-en-Rouergue,12076_mygewh,G,LE BOUSCAL,
301130183,00033,30113018300033,O,2006-12-01,NN,,,2016-01-13T16:11:23,true,4,FACHOU,,,CHE,DES VIGNES,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.91B,NAFRev2,N,2.41594,44.548204,0.43,street,Chemin de la Coste Vieille 12320 Conques-en-Rouergue,12076_0075,G,CHEMIN DE LA COSTE VIEILLE,
302219159,00027,30221915900027,O,1981-01-01,NN,,,2016-01-13T16:11:26,true,4,,,,,VIELMONT,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.371819,44.626554,0.95,street,Vielmont 12320 Conques-en-Rouergue,12076_a76y2w,G,VIELMONT,
302544879,00034,30254487900034,O,1983-09-01,NN,,4331ZB,2015-03-18T00:59:08,true,4,,,,,RECOULES,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.31Z,NAFRev2,N,2.424138,44.56718,0.92,street,Lieu Dit Recoules 12320 Conques-en-Rouergue,12076_xi01gs,G,LIEU DIT RECOULES,
302544879,00042,30254487900042,O,1992-05-13,NN,,,2014-08-19T19:24:24,false,4,,,,LOT,LE COLOMBIE,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.31Z,NAFRev2,N,2.400351,44.559619,0.38,street,Lieu Dit la Cantaloubie 12320 Conques-en-Rouergue,12076_z9l54a,G,LIEU DIT LA CANTALOUBIE,
302769435,00033,30276943500033,O,1997-01-01,,,,,true,1,,,,,CAMBELONG,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.2A,NAF1993,N,2.395301,44.593596,0.92,street,Lieu Dit Cambelong 12320 Conques-en-Rouergue,12076_aso7us,G,LIEU DIT CAMBELONG,
304165962,00388,30416596200388,O,2010-01-01,01,2018,,2020-08-25T10:22:47,false,1,,,,RTE,DU STADE,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.52B,NAFRev2,O,2.409974,44.550889,0.65,street,Chemin du Stade 12320 Conques-en-Rouergue,12076_0094,G,CHEMIN DU STADE,
304918261,00039,30491826100039,O,1997-01-01,NN,,,2014-07-08T00:12:43,false,5,,,,RUE,PRINCIPALE,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,32.99Z,NAFRev2,N,2.387348,44.512877,0.34,locality,Le Pouget Saint-Cyprien (Saint-Cyprien-sur-Dourdou) 12320 Conques-en-Rouergue,12218_B086,G,LE POUGET SAINT CYPRIEN,SAINT CYPRIEN SUR DOURDOU
304918261,00047,30491826100047,O,2010-06-30,,,3299ZA,2018-10-09T19:39:23,true,2,,,,RTE,DE CONQUES,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,32.99Z,NAFRev2,N,2.410978,44.549294,0.83,street,Route de Conques 12320 Conques-en-Rouergue,12218_0006,G,ROUTE DE CONQUES,
305039117,00026,30503911700026,O,1991-07-01,,,,2016-01-13T16:22:06,false,4,,,,LOT,LES CANALS,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.21Z,NAFRev2,N,2.41356,44.544096,0.69,street,Lotissement des Canals 12320 Conques-en-Rouergue,12218_A001,G,LOTISSEMENT DES CANALS,
305039117,00042,30503911700042,O,2008-10-01,,,,2016-01-12T13:53:32,false,2,,,,RTE,DE RODEZ,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,86.21Z,NAFRev2,O,2.409646,44.541126,0.81,street,Route de Rodez 12320 Conques-en-Rouergue,12076_0065,G,ROUTE DE RODEZ,
305192411,00018,30519241100018,O,1983-11-14,NN,,,2016-01-13T16:21:41,true,4,,,,,,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.1C,NAFRev1,N,,,0,,,,,,
306364605,00023,30636460500023,O,1991-07-01,NN,,,2016-01-12T13:53:36,true,4,,,,LOT,LES CANALS,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,2.41356,44.544096,0.69,street,Lotissement des Canals 12320 Conques-en-Rouergue,12218_A001,G,LOTISSEMENT DES CANALS,
306925363,00013,30692536300013,O,1900-01-01,NN,,,2016-01-13T16:21:41,true,5,,,,LD,LES PASSES,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.30Z,NAFRev2,N,2.361695,44.621989,0.94,street,Les Passes 12320 Conques-en-Rouergue,12076_4f1g0y,G,LES PASSES,
307190868,00017,30719086800017,O,1976-01-01,00,2018,1610AQ,2020-08-25T10:23:42,false,4,,,,CHE,DU FOIRAIL,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,02.20Z,NAFRev2,N,2.408745,44.546289,0.75,street,Place du Foirail 12320 Conques-en-Rouergue,12218_0001,G,PLACE DU FOIRAIL,
307190868,00025,30719086800025,O,2018-12-28,01,2018,,2021-06-06T20:07:49,true,1,,19,,RTE,DE RODEZ,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2018-12-28,A,SCIERIE DU VALLON,,,,16.10A,NAFRev2,N,2.410117,44.544885,0.82,housenumber,19 Route de Rodez (Saint-Cyprien-sur-Dourdou) 12320 Conques-en-Rouergue,12218_0005_00019,G,19 ROUTE DE RODEZ,SAINT CYPRIEN SUR DOURDOU
307297531,00070,30729753100070,O,2000-06-06,NN,,,2016-03-18T11:35:47,true,9,,,,RUE,EMILE RODIER,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,25.71Z,NAFRev2,N,2.398677,44.599608,0.82,locality,Rue Emile Roudier (Conques) 12320 Conques-en-Rouergue,12076_0040,G,RUE EMILE ROUDIER,CONQUES
308463686,00045,30846368600045,O,1984-01-19,NN,,,2018-10-23T03:45:37,false,4,,,,,PRESSOIRES,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.42Z,NAFRev2,N,2.44258,44.603181,0.94,street,Pressoires 12320 Conques-en-Rouergue,12076_d3k37d,G,PRESSOIRES,
308484484,00016,30848448400016,O,,,,,,true,1,,,,,,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
308979434,00021,30897943400021,O,1981-10-01,NN,,,2016-01-13T16:32:31,false,4,,,,RTE,DE RODEZ,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,93.0D,NAFRev1,O,2.409646,44.541126,0.81,street,Route de Rodez 12320 Conques-en-Rouergue,12076_0065,G,ROUTE DE RODEZ,
309347920,00022,30934792000022,O,1984-01-01,NN,,,2016-01-13T16:21:32,true,3,,,,,,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
309747954,00019,30974795400019,O,1900-01-01,NN,,,2016-01-13T16:02:40,true,4,,,,,,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
310882790,00051,31088279000051,O,1997-07-01,NN,,,2012-05-05T01:04:02,false,5,CHEZ MONSIEUR FAU,,,,LE BOURG,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.51Z,NAFRev2,O,2.405563,44.53361,0.62,street,Le Bouscal 12320 Conques-en-Rouergue,12076_mygewh,G,LE BOUSCAL,
310882790,00143,31088279000143,O,2011-04-01,NN,,,2019-06-24T13:17:19,false,6,,,,RUE,DU CHATEAU,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,47.59B,NAFRev2,O,2.396973,44.599531,0.92,locality,Rue du Château (Conques) 12320 Conques-en-Rouergue,12076_0020,G,RUE DU CHATEAU,CONQUES
310882790,00150,31088279000150,O,2017-05-01,,,,2021-02-23T10:38:55,true,1,,,,PL,DE L'EGLISE,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,47.59B,NAFRev2,O,2.412285,44.546616,0.76,street,Rue de l’Eglise 12320 Conques-en-Rouergue,12218_0003,G,RUE DE L EGLISE,
311407894,00048,31140789400048,O,1983-11-28,NN,,,2012-03-23T08:27:29,true,4,,,,RUE,CHARLEMAGNE,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,2.39523,44.598528,0.93,locality,Rue Charlemagne (Conques) 12320 Conques-en-Rouergue,12076_0018,G,RUE CHARLEMAGNE,CONQUES
311492839,00015,31149283900015,O,1900-01-01,NN,,,2016-01-12T13:53:17,true,4,,,,RTE,DE LUNEL,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.417321,44.546452,0.8,street,Route de Lunel 12320 Conques-en-Rouergue,12218_0008,G,ROUTE DE LUNEL,
312045651,00014,31204565100014,O,1974-11-01,NN,,,2021-05-05T04:11:38,true,3,PALAYRET,,,LD,PALAYRET,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.377168,44.54952,0.92,street,Lieu Dit Palayret 12320 Conques-en-Rouergue,12076_zxx8lv,G,LIEU DIT PALAYRET,
312899214,00026,31289921400026,O,2012-04-01,,,,2016-01-20T04:46:29,true,1,,,,,LA SOULEYRIE,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,2.390189,44.556802,0.95,street,La Souleyrie 12320 Conques-en-Rouergue,12076_uw31kp,G,LA SOULEYRIE,
313066540,00029,31306654000029,O,1998-12-31,NN,,,2012-11-09T00:15:28,true,6,,,,RUE,DU CHATEAU,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2009-05-08,A,,,,,47.79Z,NAFRev2,N,2.396973,44.599531,0.92,locality,Rue du Château (Conques) 12320 Conques-en-Rouergue,12076_0020,G,RUE DU CHATEAU,CONQUES
315408443,00028,31540844300028,O,1983-10-05,NN,,,,false,3,,,,,,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1E,NAFRev1,N,,,0,,,,,,
316187657,00010,31618765700010,O,1979-01-01,NN,,,2021-02-23T10:41:39,true,4,,,,LD,RAUBESC,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.402332,44.534504,0.94,street,Raubesc 12320 Conques-en-Rouergue,12076_o4gj0r,G,RAUBESC,
316484922,00018,31648492200018,O,,NN,,,,true,1,,,,,,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
316497783,00027,31649778300027,O,1982-04-03,NN,,4321AB,2021-02-12T07:54:32,true,5,SAINT CYPRIEN SUR DOURDOU,36,,RUE,DE L'EGLISE,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,43.21A,NAFRev2,N,2.413254,44.546364,0.95,housenumber,36 Rue de l’Eglise 12320 Conques-en-Rouergue,12218_0003_00036,G,36 RUE DE L EGLISE,
316530914,00019,31653091400019,O,1968-01-01,NN,,,2016-01-13T16:22:07,true,4,,,,,,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
316861806,00016,31686180600016,O,1992-11-01,NN,,,2008-01-04T20:49:01,true,3,,,,,LA BORIE DE LA DRECH,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.422652,44.614446,0.85,street,La Borie de Ladrech 12320 Conques-en-Rouergue,12076_rvys2r,G,LA BORIE DE LADRECH,
316867688,00012,31686768800012,O,,NN,,,,true,1,,,,,,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
316883560,00039,31688356000039,O,1990-08-01,NN,,,2018-09-29T12:16:12,true,5,,,,,CTRE MEDICAL LES CANALS,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90E,NAFRev2,O,2.411983,44.545571,0.42,street,Rue des Canals 12320 Conques-en-Rouergue,12076_0072,G,RUE DES CANALS,
317044022,00034,31704402200034,O,1988-01-01,NN,,,2016-01-12T13:53:36,false,4,,,,,LE PUECH DE PAGANELLE,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,2.416883,44.585372,0.58,street,Le Puech de l’Oule 12320 Conques-en-Rouergue,12076_j18xzv,G,LE PUECH DE L OULE,
319293312,00017,31929331200017,O,1980-07-02,NN,,,2016-01-13T16:21:55,true,4,,,,,MAIRIE,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,2.409775,44.54682,0.92,street,Place de la Mairie 12320 Conques-en-Rouergue,12218_0009,G,PLACE DE LA MAIRIE,
319507398,00018,31950739800018,O,,,,,,true,1,,,,,,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
319553103,00023,31955310300023,O,1990-12-07,NN,,,2019-06-24T13:20:22,true,5,CENTRE MEDICAL,,,,,12320,CONQUES-EN-ROUERGUE,,,12076,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,