id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735244,2023-01-11,000001,Vente,162000,179,,CHE DE LA CHARBONNIERE,0055,58400,58220,Raveau,58,,,58220000ZH0102,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1100,3.090447,47.176936
2023-735322,2023-01-12,000001,Vente,180000,247,,LE CHAMP MARTIN,B054,58400,58220,Raveau,58,,,58220000ZE0090,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,14256,3.129681,47.174059
2023-735322,2023-01-12,000001,Vente,180000,247,,LE CHAMP MARTIN,B054,58400,58220,Raveau,58,,,58220000ZE0090,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1000,3.129681,47.174059
2023-735648,2023-01-30,000001,Vente,145900,429,,RTE DES BERTIGNEAUX,0020,58400,58220,Raveau,58,,,58220000AB0209,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,2169,3.070473,47.172965
2023-735648,2023-01-30,000001,Vente,145900,429,,RTE DES BERTIGNEAUX,0020,58400,58220,Raveau,58,,,58220000AB0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2169,3.070473,47.172965
2023-736848,2023-04-21,000001,Vente,162300,20,,RTE DE MOUCHY,0167,58400,58220,Raveau,58,,,58220000AA0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.076977,47.186088
2023-736848,2023-04-21,000001,Vente,162300,20,,RTE DE MOUCHY,0167,58400,58220,Raveau,58,,,58220000AA0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.076977,47.186088
2023-736848,2023-04-21,000001,Vente,162300,20,,RTE DE MOUCHY,0167,58400,58220,Raveau,58,,,58220000AA0117,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,520,3.076977,47.186088
2023-737156,2023-05-05,000001,Vente,3500,112,,RUE DU FOUR A PAIN,0112,58400,58220,Raveau,58,,,58220000AB0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.0637,47.173589
2023-737380,2023-05-31,000001,Vente,23000,,,PATUREAU DES MULETS,B113,58400,58220,Raveau,58,,,58220000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,29825,3.079385,47.179771
2023-737380,2023-05-31,000001,Vente,23000,,,PATUREAU DES MULETS,B113,58400,58220,Raveau,58,,,58220000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,14912,3.079385,47.179771
2023-737380,2023-05-31,000001,Vente,23000,,,PATUREAU DES MULETS,B113,58400,58220,Raveau,58,,,58220000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,32008,3.083834,47.179941
2023-738470,2023-07-28,000001,Vente,46000,,,CHAZUE,B070,58400,58220,Raveau,58,,,58220000AB0011,,,,,,,,,,,,,0,,,,,P,prés,,,5312,3.069332,47.175915
2023-738925,2023-08-30,000001,Vente,70000,1426,,RTE DE CHAZUE,0066,58400,58220,Raveau,58,,,58220000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1466,3.064661,47.175739
2023-738925,2023-08-30,000001,Vente,70000,1426,,RTE DE CHAZUE,0066,58400,58220,Raveau,58,,,58220000AB0112,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1466,3.064661,47.175739
2023-738925,2023-08-30,000001,Vente,70000,1426,,RTE DE CHAZUE,0066,58400,58220,Raveau,58,,,58220000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1466,3.064661,47.175739
2023-739018,2023-09-08,000001,Vente,75000,,,LE BOURG,B008,58400,58220,Raveau,58,,,58220000AA0124,,,,,,,,,,,,,0,,,,,J,jardins,,,151,3.078298,47.185515
2023-739018,2023-09-08,000001,Vente,75000,47,,CHE DU TAILLEUR DE LIMES,0232,58400,58220,Raveau,58,,,58220000AA0127,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,299,3.078488,47.185705
2023-739018,2023-09-08,000001,Vente,75000,47,,CHE DU TAILLEUR DE LIMES,0232,58400,58220,Raveau,58,,,58220000AA0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,3.078488,47.185705
2023-739624,2023-10-17,000001,Vente,150000,,,CHAZUE,B070,58400,58220,Raveau,58,,,58220000AB0016,,,,,,,,,,,,,0,,,,,J,jardins,,,884,3.070956,47.175775
2023-739624,2023-10-17,000001,Vente,150000,134,,RTE DES BERTIGNEAUX,0020,58400,58220,Raveau,58,,,58220000AB0017,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,128,3.070978,47.175556
2023-739624,2023-10-17,000001,Vente,150000,134,,RTE DES BERTIGNEAUX,0020,58400,58220,Raveau,58,,,58220000AB0017,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,1377,3.070978,47.175556
2023-740469,2023-12-04,000001,Vente,55000,61,,RUE DU POINT DU JOUR,0194,58400,58220,Raveau,58,,,58220000AA0080,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,416,3.077229,47.187011
2023-740469,2023-12-04,000001,Vente,55000,61,,RUE DU POINT DU JOUR,0194,58400,58220,Raveau,58,,,58220000AA0080,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,416,3.077229,47.187011
2023-740469,2023-12-04,000001,Vente,55000,,,RUE DU POINT DU JOUR,0194,58400,58220,Raveau,58,,,58220000AA0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,3.077483,47.187139
2023-740469,2023-12-04,000001,Vente,55000,,,LE BOURG,B008,58400,58220,Raveau,58,,,58220000AA0263,,,,,,,,,,,,,0,,,,,J,jardins,,,64,3.077336,47.187143
2023-740840,2023-12-26,000001,Vente,104760,39,,CHE DE LA PETITE FORGE,0182,58400,58220,Raveau,58,,,58220000AA0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,3.078555,47.185199
2023-740840,2023-12-26,000001,Vente,104760,39,,CHE DE LA PETITE FORGE,0182,58400,58220,Raveau,58,,,58220000AA0151,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,567,3.078555,47.185199
2023-740840,2023-12-26,000001,Vente,104760,39,,CHE DE LA PETITE FORGE,0182,58400,58220,Raveau,58,,,58220000AA0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,3.078555,47.185199
2023-740916,2023-12-29,000001,Vente,59500,1628,,RTE DE CHAZUE,0066,58400,58220,Raveau,58,,,58220000AB0142,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,635,3.062808,47.17446
2023-740927,2023-12-20,000001,Vente,150000,316,,CHE DES BATERIAUX,0015,58400,58220,Raveau,58,,,58220000AB0190,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1000,3.066344,47.172473
2023-740927,2023-12-20,000001,Vente,150000,316,,CHE DES BATERIAUX,0015,58400,58220,Raveau,58,,,58220000AB0190,,,,,,,,,,,,,0,1,Maison,96,3,T,terres,,,2328,3.066344,47.172473
