id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789637,2021-01-15,000001,Vente,110000,7,,RUE DU RESERVOIR,0100,45300,45246,Pannecières,45,,,452460000E0107,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,548,2.148412,48.293736
2021-789991,2021-02-11,000001,Vente,160000,8,,RUE DE L EGLISE,0020,45300,45246,Pannecières,45,,,452460000E0113,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,661,2.147569,48.293
2021-790770,2021-03-04,000001,Vente,155000,4,,RUE DE MEREVILLE,0033,45300,45246,Pannecières,45,,,452460000E0178,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,296,2.145942,48.293545
2021-791075,2021-03-09,000001,Vente,210000,6,,RUE DE MEREVILLE,0033,45300,45246,Pannecières,45,,,452460000E0179,,,,,,,,,,,,,0,1,Maison,121,11,S,sols,,,422,2.145813,48.293523
2021-795069,2021-05-26,000001,Vente,170000,26,,RUE DE L EGLISE,0020,45300,45246,Pannecières,45,,,452460000E0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,2.14706,48.291966
2021-795069,2021-05-26,000001,Vente,170000,26,,RUE DE L EGLISE,0020,45300,45246,Pannecières,45,,,452460000E0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,2.14706,48.291966
2021-795069,2021-05-26,000001,Vente,170000,,,RUE DE L EGLISE,0020,45300,45246,Pannecières,45,,,452460000E0216,,,,,,,,,,,,,0,,,,,S,sols,,,333,2.147169,48.291937
2021-795069,2021-05-26,000001,Vente,170000,,,RUE DE L EGLISE,0020,45300,45246,Pannecières,45,,,452460000E0220,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.147204,48.292083
2021-795069,2021-05-26,000001,Vente,170000,26,,RUE DE L EGLISE,0020,45300,45246,Pannecières,45,,,45246000ZB0066,,,,,,,,,,,,,0,1,Maison,86,5,T,terres,,,1540,2.147462,48.291832
2021-804191,2021-11-23,000001,Vente,6000,,,LES CORVES VERS MEREVILLE,B005,45300,45246,Pannecières,45,,,45246000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,7400,2.140625,48.294768
