id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-166599,2020-02-04,000001,Vente,17000,,,LE CLOS,B015,14270,14173,Condé-sur-Ifs,14,,,14173000AR0039,,,,,,,,,,,,,0,,,,,T,terres,,,6195,-0.149634,49.046844
2020-166599,2020-02-04,000001,Vente,17000,,,LE CLOS,B015,14270,14173,Condé-sur-Ifs,14,,,14173000AR0039,,,,,,,,,,,,,0,,,,,T,terres,,,6195,-0.149634,49.046844
2020-166611,2020-02-03,000001,Vente,169900,43,,RUE DE GLATIGNY,0008,14270,14173,Condé-sur-Ifs,14,,,14173000AS0086,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,842,-0.135003,49.047926
2020-166611,2020-02-03,000001,Vente,169900,,,GLATIGNY,B025,14270,14173,Condé-sur-Ifs,14,,,14173000AS0087,,,,,,,,,,,,,0,,,,,P,prés,,,183,-0.135314,49.047944
2020-167036,2020-02-13,000001,Vente,199000,,,IFS,B030,14270,14173,Condé-sur-Ifs,14,,,14173000AE0045,,,,,,,,,,,,,0,,,,,P,prés,,,3900,-0.122805,49.0342
2020-167036,2020-02-13,000001,Vente,199000,5100,,RUE DU MOULIN,0021,14270,14173,Condé-sur-Ifs,14,,,14173000AE0046,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,475,-0.122368,49.034378
2020-167036,2020-02-13,000001,Vente,199000,,,IFS,B030,14270,14173,Condé-sur-Ifs,14,,,14173000AE0047,,,,,,,,,,,,,0,,,,,J,jardins,,,461,-0.122526,49.034489
2020-167036,2020-02-13,000001,Vente,199000,,,IFS,B030,14270,14173,Condé-sur-Ifs,14,,,14173000AE0048,,,,,,,,,,,,,0,,,,,J,jardins,,,331,-0.122621,49.034657
2020-167036,2020-02-13,000001,Vente,199000,,,IFS,B030,14270,14173,Condé-sur-Ifs,14,,,14173000AE0086,,,,,,,,,,,,,0,,,,,S,sols,,,208,-0.122468,49.034664
2020-167349,2020-02-27,000001,Vente,7213,,,LES VALETTES,B058,14270,14173,Condé-sur-Ifs,14,,,14173000AP0110,,,,,,,,,,,,,0,,,,,T,terres,,,6557,-0.134433,49.043745
2020-170553,2020-09-01,000001,Vente,92000,,,GLATIGNY,B025,14270,14173,Condé-sur-Ifs,14,,,14173000AS0043,,,,,,,,,,,,,0,,,,,P,prés,,,11055,-0.12773,49.047939
2020-170553,2020-09-01,000001,Vente,92000,,,GLATIGNY,B025,14270,14173,Condé-sur-Ifs,14,,,14173000AS0046,,,,,,,,,,,,,0,,,,,J,jardins,,,477,-0.127984,49.047207
2020-170553,2020-09-01,000001,Vente,92000,5062,,RUE DE GLATIGNY,0008,14270,14173,Condé-sur-Ifs,14,,,14173000AS0153,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.127849,49.047252
2020-170553,2020-09-01,000001,Vente,92000,5062,,RUE DE GLATIGNY,0008,14270,14173,Condé-sur-Ifs,14,,,14173000AS0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1073,-0.128054,49.047112
2020-170553,2020-09-01,000001,Vente,92000,5062,,RUE DE GLATIGNY,0008,14270,14173,Condé-sur-Ifs,14,,,14173000AS0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1073,-0.128054,49.047112
2020-170553,2020-09-01,000001,Vente,92000,5062,,RUE DE GLATIGNY,0008,14270,14173,Condé-sur-Ifs,14,,,14173000AS0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1073,-0.128054,49.047112
2020-170553,2020-09-01,000001,Vente,92000,5062,,RUE DE GLATIGNY,0008,14270,14173,Condé-sur-Ifs,14,,,14173000AS0154,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1073,-0.128054,49.047112
2020-170800,2020-09-10,000001,Vente,257000,,,LE MEUX FOULAND,B036,14270,14173,Condé-sur-Ifs,14,,,14173000AE0017,,,,,,,,,,,,,0,,,,,P,prés,,,1780,-0.120262,49.033017
2020-170800,2020-09-10,000001,Vente,257000,,,IFS,B030,14270,14173,Condé-sur-Ifs,14,,,14173000AE0059,,,,,,,,,,,,,0,,,,,P,prés,,,2230,-0.121286,49.03422
2020-170800,2020-09-10,000001,Vente,257000,,,IFS,B030,14270,14173,Condé-sur-Ifs,14,,,14173000AE0062,,,,,,,,,,,,,0,,,,,J,jardins,,,795,-0.121212,49.034075
2020-170800,2020-09-10,000001,Vente,257000,,,IFS,B030,14270,14173,Condé-sur-Ifs,14,,,14173000AE0063,,,,,,,,,,,,,0,,,,,P,prés,,,8760,-0.120956,49.033699
2020-170800,2020-09-10,000001,Vente,257000,3,,RUE DE LA CHAPELLE,0004,14270,14173,Condé-sur-Ifs,14,,,14173000AE0071,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,743,-0.121565,49.033988
2020-171217,2020-09-21,000001,Vente,113214,,,CHEMIN DE CAEN,B013,14270,14173,Condé-sur-Ifs,14,,,14173000AM0002,,,,,,,,,,,,,0,,,,,T,terres,,,25980,-0.156807,49.027212
2020-171218,2020-09-21,000001,Vente,26595,,,LA SENTE D IFS,B049,14270,14173,Condé-sur-Ifs,14,,,14173000AK0004,,,,,,,,,,,,,0,,,,,T,terres,,,17730,-0.149586,49.024125
2020-171470,2020-10-08,000001,Vente,42229,,,LA BRUYERE DU HAMEL,B007,14270,14173,Condé-sur-Ifs,14,,,14173000AK0032,,,,,,,,,,,,,0,,,,,T,terres,,,13590,-0.136485,49.025346
2020-173022,2020-12-11,000001,Vente,15000,,,GLATIGNY,B025,14270,14173,Condé-sur-Ifs,14,,,14173000AS0170,,,,,,,,,,,,,0,,,,,P,prés,,,98,-0.133837,49.047443
2020-173022,2020-12-11,000001,Vente,15000,,,GLATIGNY,B025,14270,14173,Condé-sur-Ifs,14,,,14173000AS0171,,,,,,,,,,,,,0,,,,,P,prés,,,84,-0.133744,49.047646
2020-173022,2020-12-11,000001,Vente,15000,,,GLATIGNY,B025,14270,14173,Condé-sur-Ifs,14,,,14173000AS0176,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.133798,49.047239
2020-173022,2020-12-11,000001,Vente,15000,,,GLATIGNY,B025,14270,14173,Condé-sur-Ifs,14,,,14173000AS0178,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.133885,49.047263
2020-173022,2020-12-11,000001,Vente,15000,,,GLATIGNY,B025,14270,14173,Condé-sur-Ifs,14,,,14173000AS0182,,,,,,,,,,,,,0,,,,,S,sols,,,287,-0.13405,49.04683
2020-173022,2020-12-11,000001,Vente,15000,,,GLATIGNY,B025,14270,14173,Condé-sur-Ifs,14,,,14173000AS0183,,,,,,,,,,,,,0,,,,,S,sols,,,287,-0.134063,49.046685
2020-173022,2020-12-11,000001,Vente,15000,,,GLATIGNY,B025,14270,14173,Condé-sur-Ifs,14,,,14173000AS0184,,,,,,,,,,,,,0,,,,,S,sols,,,253,-0.133975,49.046814
2020-173022,2020-12-11,000001,Vente,15000,,,GLATIGNY,B025,14270,14173,Condé-sur-Ifs,14,,,14173000AS0185,,,,,,,,,,,,,0,,,,,P,prés,,,307,-0.134249,49.046147
2020-173022,2020-12-11,000001,Vente,15000,,,GLATIGNY,B025,14270,14173,Condé-sur-Ifs,14,,,14173000AS0186,,,,,,,,,,,,,0,,,,,P,prés,,,2132,-0.133973,49.046005
