siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702220,00016,21170222000016,O,1983-03-01,12,2020,,2022-08-29T09:06:08,true,4,,,,RUE,DES ECOLES,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.134506,46.230119,0.96,street,Rue des Ecoles 17137 Marsilly,17222_0034,G,RUE DES ECOLES,
211702220,00032,21170222000032,O,1983-12-21,02,2020,,2022-08-29T09:06:08,false,3,,,,RUE,DU CHEMIN BAS,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.135478,46.227669,0.96,street,Rue du Chemin Bas 17137 Marsilly,17222_0031,G,RUE DU CHEMIN BAS,
211702220,00040,21170222000040,O,1983-12-21,03,2020,,2022-08-29T09:06:08,false,4,,7,,RUE,DES ECOLES,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.134605,46.229791,0.96,housenumber,7 Rue des Ecoles 17137 Marsilly,17222_0034_00007,G,7 RUE DES ECOLES,
251702338,00012,25170233800012,O,1985-09-09,NN,,,2016-07-26T08:46:06,true,4,MAIRIE,5,B,RUE,DES ECOLES,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,42.99Z,NAFRev2,N,-1.134289,46.229752,0.85,housenumber,5bis Rue des Ecoles 17137 Marsilly,17222_0034_00005_bis,G,5BIS RUE DES ECOLES,
251702734,00012,25170273400012,O,1993-06-25,NN,,,2008-09-24T11:13:30,true,4,MAIRIE,5,B,RUE,DES ECOLES,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,75.1C,NAF1993,N,-1.134289,46.229752,0.85,housenumber,5bis Rue des Ecoles 17137 Marsilly,17222_0034_00005_bis,G,5BIS RUE DES ECOLES,
261702757,00012,26170275700012,O,1984-03-20,,,,2010-06-26T03:05:41,true,3,MAIRIE,5,B,RUE,DES ECOLES,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.134289,46.229752,0.85,housenumber,5bis Rue des Ecoles 17137 Marsilly,17222_0034_00005_bis,G,5BIS RUE DES ECOLES,
291701613,00015,29170161300015,O,,NN,,,2006-11-25T09:10:26,true,1,,,,RUE,DES ECOLES,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1987-08-04,F,,,,,90.12,NAP,N,-1.134506,46.230119,0.96,street,Rue des Ecoles 17137 Marsilly,17222_0034,G,RUE DES ECOLES,
291712743,00017,29171274300017,O,1996-10-18,NN,,,2008-01-04T19:06:04,true,3,MAIRIE,,,,,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.136859,46.228191,0.39,street,Rue des Lauriers 17137 Marsilly,17222_0148,D,RUE DES LAURIERS,
300503026,00027,30050302600027,O,1987-03-10,NN,,,,true,1,,51,,,PONT DE PELLE,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,05.0C,NAF1993,N,-1.148139,46.232807,0.54,street,Rue de la Pelle 17137 Marsilly,17222_0069,G,RUE DE LA PELLE,
302242177,00012,30224217700012,O,1967-01-01,NN,,,2010-07-21T15:26:22,true,4,,17,,RUE,DU PORT,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.139232,46.231014,0.96,housenumber,17 Rue du Port 17137 Marsilly,17222_0067_00017,G,17 RUE DU PORT,
302534128,00038,30253412800038,O,2023-06-02,,,,2023-05-31T19:37:00,true,1,,,,RUE,DES VIVIERS,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2023-06-02,A,LA CABANE FACE A LA MER,,,LA CABANE FACE A LA MER,56.10A,NAFRev2,N,-1.156611,46.235738,0.95,street,Rue des Viviers 17137 Marsilly,17222_0098,G,RUE DES VIVIERS,
304656614,00027,30465661400027,O,,NN,,,,true,1,,7,,RUE,DE L'ANCIENNE POSTE,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,33.1B,NAF1993,N,-1.139244,46.230018,0.96,housenumber,7 Rue de l'Ancienne Poste 17137 Marsilly,17222_0010_00007,G,7 RUE DE L ANCIENNE POSTE,
304790207,00043,30479020700043,O,1997-11-24,NN,,,2006-11-25T09:17:57,true,1,,55,,RUE,DE LA ROCHELLE,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,74.1J,NAF1993,N,-1.131391,46.225779,0.96,housenumber,55 Rue de la Rochelle 17137 Marsilly,17222_0074_00055,G,55 RUE DE LA ROCHELLE,
305215212,00054,30521521200054,O,2013-01-01,,,,2017-11-28T08:45:51,false,2,,2,,RUE,FORT BOYARD,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,47.99A,NAFRev2,N,-1.133267,46.231259,0.94,housenumber,2 Rue de Fort Boyard 17137 Marsilly,17222_0024_00002,G,2 RUE DE FORT BOYARD,
306055666,00011,30605566600011,O,,,,,,true,1,,20,,RUE,DE L'EGLISE,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3S,NAF1993,N,-1.1387,46.228893,0.96,housenumber,20 Rue de l'Eglise 17137 Marsilly,17222_0035_00020,G,20 RUE DE L EGLISE,
308788520,00010,30878852000010,O,,NN,,,,true,1,,8,,RUE,DU CHATEAU D EAU,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,,F,,,,,60.02,NAP,N,-1.130733,46.230438,0.96,housenumber,8 Rue du Chateau d'Eau 17137 Marsilly,17222_0030_00008,G,8 RUE DU CHATEAU D EAU,
309030542,00026,30903054200026,O,1981-03-01,,,,2008-02-17T10:21:28,true,3,,,,,ZONE ARTISANALE BEAUVOIRS,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.119408,46.232817,0.91,street,Zone Artisanale les Beauvoirs 17137 Marsilly,17222_15k26o,G,ZONE ARTISANALE LES BEAUVOIRS,
309282275,00028,30928227500028,O,1981-10-01,NN,,,2014-07-08T00:14:23,true,5,ZONE ARTISANALE,,,,LES BEAUVOIRS,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,22.29A,NAFRev2,O,-1.128593,46.233836,0.94,street,Les Beauvoirs 17137 Marsilly,17222_zp7med,G,LES BEAUVOIRS,
309497386,00016,30949738600016,O,1900-01-01,NN,,,,false,3,,5,,RUE,DE LA CAVE,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1G,NAF1993,,-1.138422,46.232346,0.96,housenumber,5 Rue de la Cave 17137 Marsilly,17222_0027_00005,G,5 RUE DE LA CAVE,
309497386,00024,30949738600024,O,1998-07-01,NN,,,2006-12-29T06:24:02,true,3,,1,,RUE,DES ECOLES,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,-1.132682,46.229649,0.96,housenumber,1 Rue des Ecoles 17137 Marsilly,17222_0034_00001,G,1 RUE DES ECOLES,
309838985,00047,30983898500047,O,2008-01-02,,,,2015-12-29T08:25:06,true,2,,12,,RUE,DE L'OCEAN,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2015-12-31,F,ETCETERA,,,,71.12B,NAFRev2,N,-1.144176,46.229557,0.96,housenumber,12 Rue de l'Océan 17137 Marsilly,17222_0055_00012,G,12 RUE DE L OCEAN,
309896694,00028,30989669400028,O,1985-01-01,NN,,,2006-11-25T09:25:26,true,3,,,,,LES BEAUVOIRS,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,29.3C,NAFRev1,N,-1.128593,46.233836,0.94,street,Les Beauvoirs 17137 Marsilly,17222_zp7med,G,LES BEAUVOIRS,
310440458,00019,31044045800019,O,1900-01-01,NN,,,2010-12-23T14:57:55,true,4,,19,,RUE,NANTILLY,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.99C,NAFRev2,N,-1.129295,46.230936,0.95,housenumber,19 Rue de Nantilly 17137 Marsilly,17222_0054_00019,G,19 RUE DE NANTILLY,
310445432,00076,31044543200076,O,2004-06-05,NN,,,2010-04-18T03:35:04,true,5,,3,,ALL,DES FOUGERES,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,-1.13398,46.227795,0.69,housenumber,3 Impasse des Fougeres 17137 Marsilly,17222_0128_00003,G,3 IMPASSE DES FOUGERES,
310605605,00024,31060560500024,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.138833,46.228425,0.96,street,Rue de l'Eglise 17137 Marsilly,17222_0035,G,RUE DE L EGLISE,
310722806,00042,31072280600042,O,1984-01-03,NN,,,,true,1,,4,,RUE,DU PUITS,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,-1.128106,46.231756,0.95,housenumber,4 Rue du Puits 17137 Marsilly,17222_0068_00004,G,4 RUE DU PUITS,
311366652,00031,31136665200031,O,1986-01-08,NN,,,2015-03-30T14:27:35,false,4,,17,,RUE,DE LA ROCHELLE,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,-1.130973,46.228926,0.96,housenumber,17 Rue de la Rochelle 17137 Marsilly,17222_0074_00017,G,17 RUE DE LA ROCHELLE,
311366652,00049,31136665200049,O,2015-01-01,,,,2015-07-09T09:31:09,true,2,,1,,RUE,DES ECOLES,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.21Z,NAFRev2,N,-1.132682,46.229649,0.96,housenumber,1 Rue des Ecoles 17137 Marsilly,17222_0034_00001,G,1 RUE DES ECOLES,
311846893,00023,31184689300023,O,1982-06-01,NN,,,2014-07-08T00:15:58,true,5,,,,,Z A LES BEAUVOIRS,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,45.20A,NAFRev2,N,-1.128593,46.233836,0.76,street,Les Beauvoirs 17137 Marsilly,17222_zp7med,G,LES BEAUVOIRS,
312142250,00017,31214225000017,O,1978-01-01,NN,,,,true,1,,,,RUE,DU PORT,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-1.142384,46.231777,0.96,street,Rue du Port 17137 Marsilly,17222_0067,G,RUE DU PORT,
312379449,00027,31237944900027,O,,NN,,,,true,1,,20,,RUE,DU CHEMIN VERT,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,,F,,,,,60.08,NAP,N,-1.133987,46.228218,0.95,housenumber,20 Rue du Chemin Vert 17137 Marsilly,17222_0041_00020,G,20 RUE DU CHEMIN VERT,
312481203,00015,31248120300015,O,,,,,,true,1,,18,B,RUE,DU CHATEAU D EAU,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,85.1G,NAF1993,N,-1.13042,46.231182,0.88,housenumber,18bis Rue du Chateau d'Eau 17137 Marsilly,17222_0030_00018_bis,G,18BIS RUE DU CHATEAU D EAU,
312550395,00023,31255039500023,O,1980-07-01,NN,,,,true,3,,5,B,RUE,DU  CHEMIN BAS,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.1R,NAF1993,N,-1.133301,46.229112,0.87,housenumber,5bis Rue du Chemin Bas 17137 Marsilly,17222_0031_00005_bis,G,5BIS RUE DU CHEMIN BAS,
312579402,00032,31257940200032,O,1996-02-01,NN,,,2008-11-07T00:27:44,true,3,,20,T,RUE,DES ECOLES,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6D,NAFRev1,N,-1.134265,46.229829,0.86,housenumber,20ter Rue des Ecoles 17137 Marsilly,17222_0034_00020_ter,G,20TER RUE DES ECOLES,
313258246,00047,31325824600047,O,2006-10-02,,,,2010-11-16T00:11:05,false,2,,6,,RUE,DES PERTUIS,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,45.2V,NAFRev1,N,-1.140862,46.228438,0.95,housenumber,6 Rue des Pertuis 17137 Marsilly,17222_0064_00006,G,6 RUE DES PERTUIS,
313695819,00042,31369581900042,O,1999-09-18,NN,,,2015-07-28T10:00:33,false,4,,2,T,RUE,DU CHEMIN VERT,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,74.1J,NAF1993,N,-1.131613,46.227712,0.95,housenumber,2t Rue du Chemin Vert 17137 Marsilly,17222_0041_00002_t,G,2T RUE DU CHEMIN VERT,
313934242,00014,31393424200014,O,,,,,,true,1,,,,RUE,DE L EGLISE,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,00.30,NAP,N,-1.138833,46.228425,0.96,street,Rue de l'Eglise 17137 Marsilly,17222_0035,G,RUE DE L EGLISE,
314190273,00032,31419027300032,O,1983-04-19,NN,,,,true,1,,2,B,RUE,DE LA ROCHELLE,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,70.2C,NAF1993,N,-1.131129,46.229663,0.88,housenumber,2bis Rue de la Rochelle 17137 Marsilly,17222_0074_00002_bis,G,2BIS RUE DE LA ROCHELLE,
314535204,00023,31453520400023,O,1986-03-04,NN,,,2013-06-14T03:35:57,true,4,,61,,RUE,DE L EGLISE,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,47.81Z,NAFRev2,N,-1.139615,46.226097,0.96,housenumber,61 Rue de l'Eglise 17137 Marsilly,17222_0035_00061,G,61 RUE DE L EGLISE,
314697186,00042,31469718600042,O,1985-10-01,NN,,,,false,4,,38,,RUE,DU PORT,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1E,NAF1993,N,-1.140606,46.231477,0.96,housenumber,38 Rue du Port 17137 Marsilly,17222_0067_00038,G,38 RUE DU PORT,
314697186,00059,31469718600059,O,1998-06-30,NN,,,2016-10-05T08:20:05,true,4,MAISON MEDICALE,1,,RUE,DES ECOLES,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.23Z,NAFRev2,N,-1.132682,46.229649,0.96,housenumber,1 Rue des Ecoles 17137 Marsilly,17222_0034_00001,G,1 RUE DES ECOLES,
315148395,00017,31514839500017,O,,NN,,,,true,1,,26,,RUE,DES ECOLES,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,00.11,NAP,N,-1.136635,46.23047,0.96,housenumber,26 Rue des Ecoles 17137 Marsilly,17222_0034_00026,G,26 RUE DES ECOLES,
316088996,00012,31608899600012,O,,,,,,true,1,,8,,RUE,DU TEMPLE,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.138046,46.229841,0.95,housenumber,8 Rue du Temple 17137 Marsilly,17222_0093_00008,G,8 RUE DU TEMPLE,
317235075,00023,31723507500023,O,1982-10-01,NN,,,2008-11-07T00:32:46,true,4,,,,,ZA LES BEAUVOIRES,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,45.2V,NAFRev1,O,-1.128593,46.233836,0.7,street,Les Beauvoirs 17137 Marsilly,17222_zp7med,G,LES BEAUVOIRS,
317312254,00095,31731225400095,O,1999-01-02,,,,,false,3,NANTILLY,14,,RUE,DU CHATEAU D'EAU,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,85.1G,NAF1993,N,-1.130488,46.230969,0.96,housenumber,14 Rue du Chateau d'Eau 17137 Marsilly,17222_0030_00014,G,14 RUE DU CHATEAU D EAU,
318776879,00013,31877687900013,O,1900-01-01,NN,,,2008-01-04T21:03:08,true,3,,19,,LOT,DU MOULIN D'AMOUR,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.146946,46.232316,0.78,street,Lotissement du Moulin d'Amour 17137 Marsilly,17222_A003,G,LOTISSEMENT DU MOULIN D AMOUR,
319139259,00026,31913925900026,O,2002-12-31,NN,,,2006-10-27T01:02:54,false,3,,,,,LES PETITS SERGENTS,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,70.2A,NAFRev1,N,-1.128981,46.234521,0.85,street,Rue des Petits Sergents 17137 Marsilly,17222_0058,G,RUE DES PETITS SERGENTS,
319374120,00024,31937412000024,O,2000-01-01,NN,,,2014-11-06T03:38:46,true,4,,,,,ZA LES BEAUVOIRS,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.12A,NAFRev2,N,-1.128593,46.233836,0.8,street,Les Beauvoirs 17137 Marsilly,17222_zp7med,G,LES BEAUVOIRS,
319452603,00016,31945260300016,O,1980-09-01,NN,,,2012-05-05T01:26:55,true,5,,4,,RUE,LA ROCHELLE,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,47.73Z,NAFRev2,O,-1.131111,46.229477,0.95,housenumber,4 Rue de la Rochelle 17137 Marsilly,17222_0074_00004,G,4 RUE DE LA ROCHELLE,
319870333,00022,31987033300022,O,,,,,,true,1,,40,,RUE,DES ECOLES,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,54.04,NAP,N,-1.137474,46.231086,0.96,housenumber,40 Rue des Ecoles 17137 Marsilly,17222_0034_00040,G,40 RUE DES ECOLES,
320058563,00018,32005856300018,O,1980-07-01,,,,2008-11-07T00:36:04,false,3,,,,,LE MOULIN NEUF,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1997-04-01,F,CHEZ MAMIE,,,,52.6D,NAF1993,N,-1.149324,46.220036,0.94,locality,Le moulin neuf 17137 Marsilly,17222_B034,G,LE MOULIN NEUF,
320258395,00021,32025839500021,O,,NN,,,,true,1,,,,LD,NANTILLY,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,-1.128906,46.231233,0.95,street,Nantilly 17137 Marsilly,17222_wgt475,G,NANTILLY,
320757503,00018,32075750300018,O,,,,,,true,1,,,,RUE,DU PUITS NANTILLY,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.129295,46.230936,0.61,street,Rue de Nantilly 17137 Marsilly,17222_0054,G,RUE DE NANTILLY,
320859036,00016,32085903600016,O,1900-01-01,NN,,,2011-04-28T00:18:42,false,3,,30,,RUE,DE L'ANCIENNE POSTE,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,,,N,-1.142167,46.230612,0.96,housenumber,30 Rue de l'Ancienne Poste 17137 Marsilly,17222_0010_00030,G,30 RUE DE L ANCIENNE POSTE,
322059957,00090,32205995700090,O,2008-04-04,NN,,,2022-07-11T09:00:22,true,16,,36,,RUE,DES ECOLES,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,TABASCO,47.82Z,NAFRev2,O,-1.137104,46.230825,0.96,housenumber,36 Rue des Ecoles 17137 Marsilly,17222_0034_00036,G,36 RUE DES ECOLES,
322100157,00021,32210015700021,O,1990-02-15,NN,,,,true,1,,5,,RUE,L ANCIENNE POSTE,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,O,-1.138718,46.230105,0.95,housenumber,5 Rue de l'Ancienne Poste 17137 Marsilly,17222_0010_00005,G,5 RUE DE L ANCIENNE POSTE,
322586389,00015,32258638900015,O,,,,,,true,1,,7,,RUE,DE L ANCIENNE POSTE,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,-1.139244,46.230018,0.96,housenumber,7 Rue de l'Ancienne Poste 17137 Marsilly,17222_0010_00007,G,7 RUE DE L ANCIENNE POSTE,
323034926,00028,32303492600028,O,1989-04-20,NN,,,2008-01-05T19:23:32,true,3,ZA LES BEAUVOIRS,,,,,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.128593,46.233836,0.8,street,Les Beauvoirs 17137 Marsilly,17222_zp7med,D,LES BEAUVOIRS,
323315143,00020,32331514300020,O,1990-04-01,NN,,4332AA,2023-03-08T08:45:31,true,6,ZONE ARTISANALE,,,,ZONE ARTISANALE,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2023-03-07,F,,,,,43.32A,NAFRev2,N,-1.119408,46.232817,0.92,street,Zone Artisanale les Beauvoirs 17137 Marsilly,17222_15k26o,G,ZONE ARTISANALE LES BEAUVOIRS,
323315143,00038,32331514300038,O,2005-10-12,,,4391AZ,2023-03-08T08:45:31,false,3,LOTS 4 ET 5,,,,LES BEAUVOIRS,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2023-03-07,F,,,,,43.91A,NAFRev2,O,-1.128593,46.233836,0.94,street,Les Beauvoirs 17137 Marsilly,17222_zp7med,G,LES BEAUVOIRS,
323356592,00028,32335659200028,O,1991-04-01,NN,,,,true,1,,2,,RUE,DU CHATEAU D EAU,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,55.3A,NAF1993,O,-1.130926,46.230073,0.96,housenumber,2 Rue du Chateau d'Eau 17137 Marsilly,17222_0030_00002,G,2 RUE DU CHATEAU D EAU,
323381640,00016,32338164000016,O,,,,,,true,1,,16,,RUE,MOULIN D'AMOUR,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,-1.149081,46.231719,0.91,housenumber,16 Rue du Moulin d'Amour 17137 Marsilly,17222_0049_00016,G,16 RUE DU MOULIN D AMOUR,
323490540,00016,32349054000016,O,,NN,,,,true,1,,25,T,RUE,DU PORT,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,77.01,NAP,N,-1.141029,46.231477,0.96,housenumber,25t Rue du Port 17137 Marsilly,17222_0067_00025_t,G,25T RUE DU PORT,
324267509,00010,32426750900010,O,,,,,,true,1,,27,,RUE,DU CHATEAU D EAU,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.127724,46.234387,0.96,housenumber,27 Rue du Chateau d'Eau 17137 Marsilly,17222_0030_00027,G,27 RUE DU CHATEAU D EAU,
324435247,00014,32443524700014,O,,NN,,,,true,1,,42,T,RUE,DU PORT,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-1.141323,46.231596,0.96,interpolation,42 Rue du Port 17137 Marsilly,,G,40 RUE DU PORT,
324595107,00016,32459510700016,O,,,,,,true,1,,27,,RUE,DU CHATEAU D EAU NANTILLY,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.127724,46.234387,0.79,housenumber,27 Rue du Chateau d'Eau 17137 Marsilly,17222_0030_00027,G,27 RUE DU CHATEAU D EAU,
324749670,00042,32474967000042,O,1997-03-03,,,,,true,1,,17,,RUE,DU PORT,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,-1.139232,46.231014,0.96,housenumber,17 Rue du Port 17137 Marsilly,17222_0067_00017,G,17 RUE DU PORT,
324886720,00014,32488672000014,O,,,,,,true,1,,14,,RUE,LE MOULIN D AMOUR,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.148662,46.231709,0.81,housenumber,14 Rue du Moulin d'Amour 17137 Marsilly,17222_0049_00014,G,14 RUE DU MOULIN D AMOUR,
324940139,00045,32494013900045,O,,,,,,true,1,,17,,RUE,DU PORT,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,67.01,NAP,N,-1.139232,46.231014,0.96,housenumber,17 Rue du Port 17137 Marsilly,17222_0067_00017,G,17 RUE DU PORT,
324963461,00094,32496346100094,O,2014-01-01,,,,2022-07-11T08:57:03,true,2,,5,,RUE,DE L'ILE HOEDIC,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,47.82Z,NAFRev2,O,-1.136418,46.231622,0.95,housenumber,5 Rue de l'Ile Hoedic 17137 Marsilly,17222_0141_00005,G,5 RUE DE L ILE HOEDIC,
325103810,00017,32510381000017,O,1982-07-01,NN,,,2008-04-26T09:37:17,true,4,,56,,RUE,DU PORT,17137,MARSILLY,,BP 13,17222,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,60.2M,NAFRev1,O,-1.145754,46.232219,0.96,housenumber,56 Rue du Port 17137 Marsilly,17222_0067_00056,G,56 RUE DU PORT,
325276475,00010,32527647500010,O,,NN,,,,true,1,,6,,RUE,DU PORT,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,O,-1.138267,46.23103,0.96,housenumber,6 Rue du Port 17137 Marsilly,17222_0067_00006,G,6 RUE DU PORT,
325617843,00025,32561784300025,O,1993-02-01,NN,,,2014-07-08T00:30:11,true,2,,15,,RUE,DU PORT,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,,,,-1.13927,46.230919,0.96,housenumber,15 Rue du Port 17137 Marsilly,17222_0067_00015,G,15 RUE DU PORT,
326349016,00013,32634901600013,O,,,,,,true,1,,4,,RUE,DU PALAIS,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.128327,46.231137,0.95,housenumber,4 Rue du Palais 17137 Marsilly,17222_0060_00004,G,4 RUE DU PALAIS,
326354354,00036,32635435400036,O,2016-04-26,,,,2017-03-24T04:14:54,false,1,,,,RUE,DES GROTTES,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2016-04-26,A,,,,,03.21Z,NAFRev2,N,-1.157467,46.23473,0.95,street,rue des grottes 17137 Marsilly,17222_0132,G,RUE DES GROTTES,
326354354,00051,32635435400051,O,2017-05-19,,,,2018-08-29T12:28:31,false,1,PORT DE LA PELLE,,,RUE,DES VIVIERS,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,03.21Z,NAFRev2,N,-1.156611,46.235738,0.95,street,Rue des Viviers 17137 Marsilly,17222_0098,G,RUE DES VIVIERS,
326933884,00016,32693388400016,O,1983-02-02,,,,2008-11-07T00:44:22,false,3,,9,,RUE,DE L EGLISE,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.4C,NAF1993,,-1.137943,46.230018,0.96,housenumber,9 Rue de l'Eglise 17137 Marsilly,17222_0035_00009,G,9 RUE DE L EGLISE,
326953585,00022,32695358500022,O,1997-06-26,NN,,,,false,4,,,,,LA RICHARDIERE,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,70.2C,NAF1993,N,-1.158212,46.233937,0.34,street,rue de la Carrelere 17137 Marsilly,17222_0110,G,RUE DE LA CARRELERE,
327390365,00010,32739036500010,O,,,,,,true,1,,5,,RUE,DE L ANCIENNE POSTE,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.138718,46.230105,0.96,housenumber,5 Rue de l'Ancienne Poste 17137 Marsilly,17222_0010_00005,G,5 RUE DE L ANCIENNE POSTE,
327426102,00015,32742610200015,O,,NN,,,,true,1,,12,,RUE,DES MOUETTES,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.135988,46.228694,0.95,housenumber,12 Rue des Mouettes 17137 Marsilly,17222_0050_00012,G,12 RUE DES MOUETTES,
327504510,00014,32750451000014,O,,,,,,true,1,,24,,RUE,DE L ANCIENNE POSTE,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,-1.140187,46.230294,0.96,housenumber,24 Rue de l'Ancienne Poste 17137 Marsilly,17222_0010_00024,G,24 RUE DE L ANCIENNE POSTE,
327826475,00029,32782647500029,O,2007-05-02,,,,2012-02-26T04:30:43,true,3,,2,,RUE,DE COULONGES,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.89Z,NAFRev2,N,-1.140775,46.226,0.86,housenumber,2 Rue de Coulonge 17137 Marsilly,17222_0019_00002,G,2 RUE DE COULONGE,
327870697,00056,32787069700056,O,2019-07-18,,,5610CQ,2021-02-23T10:49:16,true,1,,40,,RUE,DES ECOLES,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,56.10C,NAFRev2,N,-1.137474,46.231086,0.96,housenumber,40 Rue des Ecoles 17137 Marsilly,17222_0034_00040,G,40 RUE DES ECOLES,
328354030,00053,32835403000053,O,2003-09-19,NN,,,2021-02-23T10:49:34,true,5,,9,,RUE,DE L ANCIENNE POSTE,17137,MARSILLY,,,17222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,-1.139638,46.229717,0.96,housenumber,9 Rue de l'Ancienne Poste 17137 Marsilly,17222_0010_00009,G,9 RUE DE L ANCIENNE POSTE,