id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564704,2021-02-01,000001,Vente,114000,3,,IMP DE LA VIERGE,0031,34700,34316,Usclas-du-Bosc,34,,,343160000A0576,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,157,3.402152,43.723735
2021-564704,2021-02-01,000001,Vente,114000,4,,RUE DE LA VIERGE,0030,34700,34316,Usclas-du-Bosc,34,,,343160000A0765,,,,,,,,,,,,,0,,,,,T,terres,,,329,3.402118,43.723913
2021-567656,2021-05-25,000001,Vente,203000,1,,RTE DE SAINT PRIVAT,0025,34700,34316,Usclas-du-Bosc,34,,,343160000A0666,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,190,3.402392,43.723871
2021-569730,2021-07-01,000001,Vente,4000,5415,,BAGNALOUPS,B003,34700,34316,Usclas-du-Bosc,34,,,343160000A0068,,,,,,,,,,,,,0,1,Maison,18,1,BT,taillis simples,,,4600,3.39505,43.725421
2021-569730,2021-07-01,000001,Vente,4000,5415,,BAGNALOUPS,B003,34700,34316,Usclas-du-Bosc,34,,,343160000A0068,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,200,3.39505,43.725421
2021-569976,2021-07-26,000001,Vente,59110,4,,PL DE L EGLISE,0007,34700,34316,Usclas-du-Bosc,34,,,343160000A0402,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,46,3.403308,43.72301
2021-571758,2021-08-16,000001,Vente,127902,,,FABREGUES,B013,34700,34316,Usclas-du-Bosc,34,,,343160000A0137,,,,,,,,,,,,,0,,,,,VI,vignes,,,5200,3.401752,43.71482
2021-571758,2021-08-16,000001,Vente,127902,,,FABREGUES,B013,34700,34316,Usclas-du-Bosc,34,,,343160000A0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,860,3.402256,43.714178
2021-571758,2021-08-16,000001,Vente,127902,,,FABREGUES,B013,34700,34316,Usclas-du-Bosc,34,,,343160000A0142,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,3.402641,43.713962
2021-571758,2021-08-16,000001,Vente,127902,,,FABREGUES,B013,34700,34316,Usclas-du-Bosc,34,,,343160000A0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,4140,3.403122,43.714292
2021-571758,2021-08-16,000001,Vente,127902,,,FABREGUES,B013,34700,34316,Usclas-du-Bosc,34,,,343160000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,3750,3.403122,43.714292
2021-571758,2021-08-16,000001,Vente,127902,,,FABREGUES,B013,34700,34316,Usclas-du-Bosc,34,,,343160000A0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,4370,3.402777,43.715104
2021-571758,2021-08-16,000001,Vente,127902,,,FONTANILLES,B014,34700,34316,Usclas-du-Bosc,34,,,343160000A0150,,,,,,,,,,,,,0,,,,,VI,vignes,,,8340,3.400853,43.715794
2021-571758,2021-08-16,000001,Vente,127902,,,PIOCH CAMP,B025,34700,34316,Usclas-du-Bosc,34,,,343160000A0639,,,,,,,,,,,,,0,,,,,VI,vignes,,,1924,3.399159,43.719919
2021-571758,2021-08-16,000001,Vente,127902,,,PIOCH CAMP,B025,34700,34316,Usclas-du-Bosc,34,,,343160000A0639,,,,,,,,,,,,,0,,,,,VI,vignes,,,5610,3.399159,43.719919
2021-571758,2021-08-16,000001,Vente,127902,,,LA VALETTE,B031,34700,34316,Usclas-du-Bosc,34,,,343160000B0238,,,,,,,,,,,,,0,,,,,P,prés,,,2460,3.414295,43.727013
2021-571758,2021-08-16,000001,Vente,127902,,,LA VALETTE,B031,34700,34316,Usclas-du-Bosc,34,,,343160000B0244,,,,,,,,,,,,,0,,,,,VI,vignes,,,3440,3.413122,43.726731
2021-571758,2021-08-16,000001,Vente,127902,,,LA VALETTE,B031,34700,34316,Usclas-du-Bosc,34,,,343160000B0536,,,,,,,,,,,,,0,,,,,T,terres,,,2440,3.413858,43.726514
2021-572349,2021-10-05,000001,Vente,10000,,,LOUS CLAOUS,B022,34700,34316,Usclas-du-Bosc,34,,,343160000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,940,3.400743,43.720854
2021-572349,2021-10-05,000001,Vente,10000,,,LOUS CLAOUS,B022,34700,34316,Usclas-du-Bosc,34,,,343160000A0258,,,,,,,,,,,,,0,,,,,L,landes,,,160,3.401149,43.720897
2021-572349,2021-10-05,000001,Vente,10000,,,LAS COSTES,B017,34700,34316,Usclas-du-Bosc,34,,,343160000A0421,,,,,,,,,,,,,0,,,,,T,terres,,,440,3.404794,43.723918
2021-572349,2021-10-05,000001,Vente,10000,,,LOUS CAYRES,B020,34700,34316,Usclas-du-Bosc,34,,,343160000B0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,3.411599,43.732723
2021-572349,2021-10-05,000001,Vente,10000,,,LOUS CAYRES,B020,34700,34316,Usclas-du-Bosc,34,,,343160000B0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2410,3.411202,43.732704
2021-572349,2021-10-05,000001,Vente,10000,,,SOT DE BERTRAN,B027,34700,34316,Usclas-du-Bosc,34,,,343160000B0281,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,590,3.40732,43.72441
2021-572349,2021-10-05,000001,Vente,10000,,,SOT DE BERTRAN,B027,34700,34316,Usclas-du-Bosc,34,,,343160000B0282,,,,,,,,,,,,,0,,,,,T,terres,,,1120,3.407311,43.724805
2021-572349,2021-10-05,000001,Vente,10000,,,SOT DE BERTRAN,B027,34700,34316,Usclas-du-Bosc,34,,,343160000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,2680,3.406892,43.724733
2021-572349,2021-10-05,000001,Vente,10000,,,SOT DE BERTRAN,B027,34700,34316,Usclas-du-Bosc,34,,,343160000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.406616,43.724797
2021-572349,2021-10-05,000001,Vente,10000,,,LE THERON,B028,34700,34316,Usclas-du-Bosc,34,,,343160000B0314,,,,,,,,,,,,,0,,,,,L,landes,,,1400,3.406319,43.725121
2021-572349,2021-10-05,000001,Vente,10000,,,AIRE DEL THO,B001,34700,34316,Usclas-du-Bosc,34,,,343160000B0366,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,190,3.403826,43.726491
2021-572765,2021-10-11,000001,Vente,242650,,,LOUS FALIADOUS,B023,34700,34316,Usclas-du-Bosc,34,,,343160000A0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,2360,3.397618,43.72577
2021-572765,2021-10-11,000001,Vente,242650,,,LOUS FALIADOUS,B023,34700,34316,Usclas-du-Bosc,34,,,343160000A0120,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1950,3.398321,43.725999
2021-572765,2021-10-11,000001,Vente,242650,,,LOUS FALIADOUS,B023,34700,34316,Usclas-du-Bosc,34,,,343160000A0674,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3859,3.396992,43.725861
2021-572765,2021-10-11,000001,Vente,242650,,,LOUS FALIADOUS,B023,34700,34316,Usclas-du-Bosc,34,,,343160000A0675,,,,,,,,,,,,,0,,,,,VI,vignes,,,5608,3.398373,43.725687
2021-572765,2021-10-11,000001,Vente,242650,,,LOUS FALIADOUS,B023,34700,34316,Usclas-du-Bosc,34,,,343160000A0678,,,,,,,,,,,,,0,,,,,T,terres,,,2187,3.399337,43.725756
2021-572765,2021-10-11,000001,Vente,242650,,,LOUS FALIADOUS,B023,34700,34316,Usclas-du-Bosc,34,,,343160000A0690,,,,,,,,,,,,,0,,,,,VI,vignes,,,1003,3.398713,43.725267
2021-572765,2021-10-11,000001,Vente,242650,,,LOUS FALIADOUS,B023,34700,34316,Usclas-du-Bosc,34,,,343160000A0694,,,,,,,,,,,,,0,,,,,L,landes,,,30270,3.397026,43.725904
2021-574720,2021-12-09,000001,Vente,296845,3,,IMP DE LA VERDIERE,0029,34700,34316,Usclas-du-Bosc,34,,,343160000B0586,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,710,3.40202,43.727464
