siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700786,00018,21170078600018,O,1983-03-01,02,2020,,2022-08-29T09:06:06,true,4,,42,,RUE,DE LA MAIRIE,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.443041,45.54156,0.95,housenumber,42 Rue de la Mairie 17800 Chadenac,17078_0350_00042,G,42 RUE DE LA MAIRIE,
211700786,00026,21170078600026,O,1983-12-21,01,2020,,2022-08-29T09:06:06,false,5,,,,RTE,D'ECHEBRUNE,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211700786,00034,21170078600034,O,1963-01-01,NN,,,2008-01-04T18:27:00,false,3,,,,,,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211700786,00042,21170078600042,O,2005-10-26,,,,2023-05-10T10:07:02,false,2,,42,,RUE,DE LA MAIRIE,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE MULTISERVICES,,,,68.20B,NAFRev2,N,-0.443041,45.54156,0.95,housenumber,42 Rue de la Mairie 17800 Chadenac,17078_0350_00042,G,42 RUE DE LA MAIRIE,
211700786,00067,21170078600067,O,2011-03-31,,,,2023-05-10T10:08:46,false,1,MAIRIE,42,,RUE,DE LA MAIRIE,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2011-03-31,A,COMMERCE BOULANGERIE,,,,68.20B,NAFRev2,N,-0.443041,45.54156,0.95,housenumber,42 Rue de la Mairie 17800 Chadenac,17078_0350_00042,G,42 RUE DE LA MAIRIE,
211700786,00075,21170078600075,O,2015-03-24,,,,2023-05-10T10:10:55,false,1,ZONE INDUSTRIELLE,21,,RTE,DE LA LAITERIE,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2015-03-24,A,LE PARAPLUIE ROUGE,,,,42.99Z,NAFRev2,N,-0.437203,45.523927,0.81,housenumber,21 Rue de la Laiterie 17800 Chadenac,17078_sq5ev7_00021,G,21 RUE DE LA LAITERIE,
251700266,00017,25170026600017,O,1983-03-01,NN,,,2006-12-28T11:41:26,true,3,MAIRIE,2,,RUE,DU STADE,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,41.0Z,NAFRev1,N,-0.44719,45.542646,0.94,housenumber,2 Rue du Stade 17800 Chadenac,17078_0520_00002,G,2 RUE DU STADE,
261701569,00012,26170156900012,O,1984-03-20,NN,,,2021-08-11T11:25:18,true,5,MAIRIE,42,,RUE,DE LA MAIRIE,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,88.99B,NAFRev2,N,-0.443041,45.54156,0.95,housenumber,42 Rue de la Mairie 17800 Chadenac,17078_0350_00042,G,42 RUE DE LA MAIRIE,
291711125,00018,29171112500018,O,1956-07-23,NN,,,2015-06-23T14:33:52,true,4,LAITERIE DE CHADENAC,,,,CHEZ CHAUDRON,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,42.99Z,NAFRev2,N,-0.459186,45.547177,0.51,street,Route de Chez Drouillard 17800 Chadenac,17078_0160,G,ROUTE DE CHEZ DROUILLARD,
303339667,00014,30333966700014,O,,NN,,,,true,1,,,,LD,LES GREGOIRES,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,80.01,NAP,N,-0.467841,45.539497,0.79,street,Route des Gregoires 17800 Chadenac,17078_0300,G,ROUTE DES GREGOIRES,
306274598,00011,30627459800011,O,,NN,,,,true,1,,,,,,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,1942-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
308800846,00013,30880084600013,O,1900-01-01,NN,,,2008-01-04T19:51:27,true,3,,,,,,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309958809,00035,30995880900035,O,1982-12-17,NN,,,2006-10-27T00:24:21,true,3,,,,,,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
310386875,00077,31038687500077,O,2011-06-11,,,,2016-09-15T08:29:50,true,4,,5,,RTE,DE LA CITE BLANCHE NEIGE,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2016-08-05,F,,,,,71.11Z,NAFRev2,N,-0.442281,45.541284,0.89,housenumber,5 Route de la Cité Blanche-Neige 17800 Chadenac,17078_0260_00005,G,5 ROUTE DE LA CITE BLANCHE NEIGE,
310770888,00025,31077088800025,O,,NN,,,2015-07-02T04:41:24,true,1,,,,,LOGIS DU ROSIER,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1G,NAF1993,N,-0.425672,45.534995,0.87,street,Route du Logis de Rosier 17800 Chadenac,17078_0340,G,ROUTE DU LOGIS DE ROSIER,
313632655,00012,31363265500012,O,1978-01-01,NN,,,2008-11-07T00:28:53,true,4,,,,,LE BOURG,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,-0.47948,45.54399,0.61,street,Impasse Camille Bourdet 17800 Chadenac,17078_0090,G,IMPASSE CAMILLE BOURDET,
319939161,00018,31993916100018,O,,NN,,,,true,1,,,,,CHEZ GIRARD,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,01.1A,NAF1993,N,-0.439886,45.539239,0.94,street,Chez Girard 17800 Chadenac,17078_B025,G,CHEZ GIRARD,
320511082,00010,32051108200010,O,1980-10-03,NN,,,2012-12-11T09:24:18,false,4,,28,,RTE,ORSIN,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.50Z,NAFRev2,N,-0.465177,45.548837,0.73,housenumber,28 Route d’Orsin 17800 Chadenac,17078_0410_00028,G,28 ROUTE D ORSIN,
320511082,00028,32051108200028,O,2012-12-01,01,2020,,2022-08-29T09:16:45,true,1,,7,,CHE,DU PLANTIS,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.21Z,NAFRev2,N,-0.475666,45.551336,0.83,housenumber,7 Chemin du Plantis 17800 Chadenac,17078_0450_00007,G,7 CHEMIN DU PLANTIS,
322086893,00011,32208689300011,O,1981-06-18,NN,,,2007-01-18T09:15:50,true,3,,,,,LES TRAPPES,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1G,NAF1993,N,-0.429145,45.526615,0.76,street,Route des Trappes 17800 Chadenac,17078_0540,G,ROUTE DES TRAPPES,
322678970,00011,32267897000011,O,,,,,,true,1,,,,,SAINT RICHER,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-0.478146,45.544154,0.94,locality,Saint Richer 17800 Chadenac,17078_B079,G,SAINT RICHER,
322678988,00013,32267898800013,O,1981-10-01,01,2020,,2022-08-29T09:17:37,true,4,,,,,SAINT RICHER,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.478146,45.544154,0.94,locality,Saint Richer 17800 Chadenac,17078_B079,G,SAINT RICHER,
322678988,00021,32267898800021,O,1987-12-31,01,2020,,2022-08-29T09:17:37,false,3,,,,,ST RICHER,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.478146,45.544154,0.74,locality,Saint Richer 17800 Chadenac,17078_B079,G,SAINT RICHER,
322685884,00015,32268588400015,O,,NN,,,,true,1,,,,,SAINT RICHER,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.478146,45.544154,0.94,locality,Saint Richer 17800 Chadenac,17078_B079,G,SAINT RICHER,
323015487,00024,32301548700024,O,1988-12-31,NN,,,2014-06-14T01:25:54,false,4,,,,,,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,10.51C,NAFRev2,N,,,0,,,,,,
323232736,00013,32323273600013,O,1976-08-11,NN,,,2022-04-05T04:07:37,true,6,,18,,RTE,DE CHEZ DROUILLARD,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.21Z,NAFRev2,N,-0.449935,45.555279,0.88,housenumber,18 Route de Chez Drouillard 17800 Chadenac,17078_0160_00018,G,18 ROUTE DE CHEZ DROUILLARD,
325846830,00017,32584683000017,O,1987-12-31,NN,,,2008-01-04T19:11:08,true,3,,,,,CHEZ DROUILLARD,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.458015,45.549271,0.94,locality,Chez Drouillard 17800 Chadenac,17078_B022,G,CHEZ DROUILLARD,
325846848,00019,32584684800019,O,,,,,,true,1,,,,,,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325856086,00013,32585608600013,O,,NN,,,,true,1,,,,,,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
326478666,00018,32647866600018,O,1983-01-01,02,2020,,2022-08-29T09:19:19,true,3,SAINT RICHER,10,,RUE,DES ORMEAUX,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.476839,45.540908,0.94,housenumber,10 Rue des Ormeaux 17800 Chadenac,17078_0400_00010,G,10 RUE DES ORMEAUX,
328269154,00014,32826915400014,O,,,,,,true,1,,,,,SAINT RICHER,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.478146,45.544154,0.94,locality,Saint Richer 17800 Chadenac,17078_B079,G,SAINT RICHER,
328859871,00019,32885987100019,O,1984-01-01,NN,,,,true,4,,,,,SAINT RICHER,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,45.1A,NAF1993,N,-0.478146,45.544154,0.94,locality,Saint Richer 17800 Chadenac,17078_B079,G,SAINT RICHER,
329131833,00017,32913183300017,O,1984-01-01,03,2020,,2022-08-29T09:20:45,true,4,,12,,RTE,DE CHEZ AUDOUIN,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.459199,45.539454,0.86,housenumber,12 Route de Chez Audouin 17800 Chadenac,17078_0140_00012,G,12 ROUTE DE CHEZ AUDOUIN,
329226906,00017,32922690600017,O,,NN,,,,true,1,,,,LD,LE BOUCLIER,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,1989-01-19,F,,,,,64.49,NAP,N,-0.439435,45.540324,0.69,street,Route de Chez Bouclier 17800 Chadenac,17078_0150,G,ROUTE DE CHEZ BOUCLIER,
330121385,00018,33012138500018,O,,NN,,,2007-01-18T09:19:08,true,1,,,,,PETIT MORLUT,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,1989-02-19,F,,,,,01.1A,NAF1993,N,-0.435939,45.530709,0.93,street,Le Petit Morlut 17800 Chadenac,17078_B065,G,LE PETIT MORLUT,
330841925,00010,33084192500010,O,1984-01-01,NN,,,2008-01-04T20:04:24,true,3,,,,,CHEZ AUDOUIN,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.457958,45.538956,0.94,locality,Chez Audouin 17800 Chadenac,17078_B020,G,CHEZ AUDOUIN,
331055202,00013,33105520200013,O,1984-10-01,NN,,,,false,4,,,,,ST RICHER,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.478146,45.544154,0.74,locality,Saint Richer 17800 Chadenac,17078_B079,G,SAINT RICHER,
331055202,00021,33105520200021,O,2001-12-31,00,2020,,2022-08-29T09:21:48,true,3,,4,,RTE,DE PICAURIANT,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.478668,45.543742,0.72,housenumber,4 Route du Picauriant 17800 Chadenac,17078_0440_00004,G,4 ROUTE DU PICAURIANT,
331864066,00013,33186406600013,O,,NN,,,2007-01-18T09:19:59,true,1,,,,,,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
331864074,00017,33186407400017,O,1985-01-01,01,2020,,2022-08-29T09:22:18,true,6,,13,,RTE,CHEZ LES GEAIS,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.21Z,NAFRev2,N,-0.448407,45.532116,0.86,housenumber,13 Route de Chez les Geais 17800 Chadenac,17078_0180_00013,G,13 ROUTE DE CHEZ LES GEAIS,
331864074,00025,33186407400025,O,2021-09-01,,,,2022-06-29T04:16:29,false,1,,13,,RTE,CHEZ LES GEAIS,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,-0.448407,45.532116,0.86,housenumber,13 Route de Chez les Geais 17800 Chadenac,17078_0180_00013,G,13 ROUTE DE CHEZ LES GEAIS,
331940171,00019,33194017100019,O,1985-01-01,NN,,4332AA,2019-06-24T13:26:34,true,6,,,,LD,LES GREGOIRES,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,43.32A,NAFRev2,O,-0.467841,45.539497,0.79,street,Route des Gregoires 17800 Chadenac,17078_0300,G,ROUTE DES GREGOIRES,
332926682,00011,33292668200011,O,1985-07-01,NN,,,2007-01-18T09:20:39,true,4,,,,,LES GREGOIRES,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,-0.467841,45.539497,0.79,street,Route des Gregoires 17800 Chadenac,17078_0300,G,ROUTE DES GREGOIRES,
334194859,00016,33419485900016,O,1985-12-01,NN,,,2007-01-18T09:21:10,true,3,,,,,,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334194867,00019,33419486700019,O,,NN,,,2007-01-18T09:21:10,true,1,,,,LD,CHEZ CHEMIN,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,-0.465381,45.542214,0.81,street,Chemin de Chez Perrier 17800 Chadenac,17078_0200,G,CHEMIN DE CHEZ PERRIER,
340331883,00017,34033188300017,O,1987-02-02,NN,,,2016-06-03T05:18:43,true,3,,,,,,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
340714955,00010,34071495500010,O,1987-01-01,NN,,,2007-05-25T05:34:27,true,3,,,,,,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341976264,00018,34197626400018,O,,NN,,,,true,1,,,,,,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,62.45,NAP,N,,,0,,,,,,
342146370,00016,34214637000016,O,1987-01-01,NN,,,,false,4,,,,,,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
342146370,00024,34214637000024,O,1987-12-31,NN,,,2007-01-18T09:24:20,true,3,,,,,,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
343030417,00012,34303041700012,O,1987-01-01,NN,,,2010-01-15T20:04:45,true,3,,,,,,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
343030417,00020,34303041700020,O,1987-12-31,NN,,,2008-04-26T10:42:46,false,3,,,,,ORSIN,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.465582,45.548753,0.91,street,Route d’Orsin 17800 Chadenac,17078_0410,G,ROUTE D ORSIN,
343159364,00011,34315936400011,O,1982-01-01,00,2020,,2022-08-29T09:28:06,true,4,CHEZ ARTUS,11,,IMP,DE CHEZ TITIERE,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.460505,45.548912,0.86,housenumber,11 Impasse de Chez Titière 17800 Chadenac,17078_0250_00011,G,11 IMPASSE DE CHEZ TITIERE,
343159364,00029,34315936400029,O,2020-07-01,,,,2020-07-27T12:07:56,false,1,CHEZ ARTUS,11,,IMP,DE CHEZ TITIERE,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,-0.460505,45.548912,0.86,housenumber,11 Impasse de Chez Titière 17800 Chadenac,17078_0250_00011,G,11 IMPASSE DE CHEZ TITIERE,
343159364,00037,34315936400037,O,2020-07-01,,,,2021-10-22T14:07:13,false,1,CHEZ ARTUS,11,,IMP,DE CHEZ TITIERE,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20B,NAFRev2,N,-0.460505,45.548912,0.86,housenumber,11 Impasse de Chez Titière 17800 Chadenac,17078_0250_00011,G,11 IMPASSE DE CHEZ TITIERE,
343349783,00021,34334978300021,O,1996-01-01,NN,,,2010-06-28T14:11:53,false,4,,,,,LE PETIT SORLUT,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.435939,45.530709,0.77,street,Le Petit Morlut 17800 Chadenac,17078_B065,G,LE PETIT MORLUT,
344669106,00017,34466910600017,O,1988-04-05,03,2020,1624ZB,2022-08-29T09:29:14,true,4,,,,,,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,,,0,,,,,,
344857123,00030,34485712300030,O,2021-10-01,,,,2021-10-02T12:52:33,true,1,FERME DES GEAIS,13,,RTE,DE CHEZ LES GEAIS,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,FETAVALISE,70.22Z,NAFRev2,N,-0.448407,45.532116,0.87,housenumber,13 Route de Chez les Geais 17800 Chadenac,17078_0180_00013,G,13 ROUTE DE CHEZ LES GEAIS,
345074777,00011,34507477700011,O,1987-01-01,NN,,,2023-05-05T20:29:50,true,4,CHEZ LES GEAIS,,,,,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,-0.44769,45.531484,0.94,locality,Chez les Geais 17800 Chadenac,17078_B027,D,CHEZ LES GEAIS,
349455790,00023,34945579000023,O,2012-09-06,,,,2013-01-11T19:43:08,true,2,,13,,RTE,DE CHEZ ROQUET,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,47.91B,NAFRev2,N,-0.454458,45.547231,0.86,housenumber,13 Route de Chez Roquet 17800 Chadenac,17078_0230_00013,G,13 ROUTE DE CHEZ ROQUET,
352152540,00014,35215254000014,O,1989-03-01,NN,,,2017-05-04T01:22:23,true,5,,,,LD,ST RICHER,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,O,-0.478146,45.544154,0.74,locality,Saint Richer 17800 Chadenac,17078_B079,G,SAINT RICHER,
353123029,00012,35312302900012,O,,NN,,,2006-11-25T11:14:49,true,1,,,,,LES GREGOIRES,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,55.71,NAP,N,-0.467841,45.539497,0.79,street,Route des Gregoires 17800 Chadenac,17078_0300,G,ROUTE DES GREGOIRES,
353452121,00018,35345212100018,O,1978-01-10,NN,,,2008-01-04T23:54:32,true,4,,,,,LA DEPENSE,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.460014,45.544096,0.94,street,La Depense 17800 Chadenac,17078_sefy5s,G,LA DEPENSE,
353452121,00026,35345212100026,O,2007-01-01,,,,2018-05-04T11:27:18,false,2,,,,,LA DEPENSE,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.25Z,NAFRev2,N,-0.460014,45.544096,0.94,street,La Depense 17800 Chadenac,17078_sefy5s,G,LA DEPENSE,
353614779,00018,35361477900018,O,,,,,,true,1,,,,LD,CHEZ AUBIN,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,01.2A,NAF1993,N,-0.457958,45.538956,0.68,locality,Chez Audouin 17800 Chadenac,17078_B020,G,CHEZ AUDOUIN,
353665094,00010,35366509400010,O,1989-11-24,01,2020,,2023-04-29T08:35:08,false,6,,,,LD,LES GEAIS,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2023-03-21,F,,,,,68.10Z,NAFRev2,O,-0.44769,45.531484,0.92,locality,Chez les Geais 17800 Chadenac,17078_B027,G,CHEZ LES GEAIS,
378992473,00058,37899247300058,O,2010-01-01,NN,,4322AZ,2018-09-29T12:07:01,true,7,,14,,,ROUTE DE PICAURIANT,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2017-02-28,F,BOUDAUD ERIC,,,,43.22A,NAFRev2,N,-0.479333,45.544632,0.83,housenumber,14 Route du Picauriant 17800 Chadenac,17078_0440_00014,G,14 ROUTE DU PICAURIANT,
379108095,00017,37910809500017,O,1990-01-01,NN,,,2006-10-28T00:25:29,true,3,,,,,LE BOURG,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2005-01-22,F,,,,,01.1G,NAFRev1,N,-0.47948,45.54399,0.61,street,Impasse Camille Bourdet 17800 Chadenac,17078_0090,G,IMPASSE CAMILLE BOURDET,
380320853,00019,38032085300019,O,1990-12-07,NN,,,2018-11-07T10:55:22,false,4,,,,LD,ORSIN,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,68.20B,NAFRev2,N,-0.465582,45.548753,0.91,street,Route d’Orsin 17800 Chadenac,17078_0410,G,ROUTE D ORSIN,
380320853,00027,38032085300027,O,2018-11-05,,,,2021-02-23T11:08:49,true,1,,28,,RTE,D'ORSIN,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,68.20B,NAFRev2,N,-0.465177,45.548837,0.82,housenumber,28 Route d’Orsin 17800 Chadenac,17078_0410_00028,G,28 ROUTE D ORSIN,
380438911,00063,38043891100063,O,2016-04-06,,,,2016-08-19T14:43:02,false,2,SAINT RICHER,3,,RUE,DU COTEAU,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90E,NAFRev2,N,-0.477729,45.542235,0.94,housenumber,3 Rue du Côteau 17800 Chadenac,17078_0270_00003,G,3 RUE DU COTEAU,
381123264,00016,38112326400016,O,1991-01-01,NN,,,2008-01-04T21:51:44,true,3,,,,,CHEZ AUDOUIN,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.457958,45.538956,0.94,locality,Chez Audouin 17800 Chadenac,17078_B020,G,CHEZ AUDOUIN,
381123470,00019,38112347000019,O,1991-01-20,NN,,,2022-10-22T04:18:14,true,4,,,,,CHEZ GIRARD,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.21Z,NAFRev2,N,-0.439886,45.539239,0.94,street,Chez Girard 17800 Chadenac,17078_B025,G,CHEZ GIRARD,
381407915,00010,38140791500010,O,1991-03-01,NN,,,,false,4,,,,LD,CHEZ DROUILLARD,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,1999-06-20,F,,,,,01.1A,NAF1993,N,-0.458015,45.549271,0.94,locality,Chez Drouillard 17800 Chadenac,17078_B022,G,CHEZ DROUILLARD,
381407915,00028,38140791500028,O,1999-06-20,01,2020,,2022-08-29T09:08:34,false,4,,9,,IMP,CHEZ TITIERE,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2022-01-14,F,,,,,01.21Z,NAFRev2,N,-0.460855,45.548617,0.84,housenumber,9 Impasse de Chez Titière 17800 Chadenac,17078_0250_00009,G,9 IMPASSE DE CHEZ TITIERE,
382493997,00011,38249399700011,O,1991-07-09,NN,,,2020-08-26T10:33:29,true,5,,,,,SAINT RICHER,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,68.20B,NAFRev2,N,-0.478146,45.544154,0.94,locality,Saint Richer 17800 Chadenac,17078_B079,G,SAINT RICHER,
383743820,00011,38374382000011,O,,NN,,,,true,1,,,,,CHEZ AUDOUIN,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-0.457958,45.538956,0.94,locality,Chez Audouin 17800 Chadenac,17078_B020,G,CHEZ AUDOUIN,
384113510,00034,38411351000034,O,2009-09-01,,,,2015-03-27T08:30:47,true,3,,6,,RUE,DE LA MAIRIE,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,47.81Z,NAFRev2,N,-0.44323,45.541515,0.95,housenumber,6 Rue de la Mairie 17800 Chadenac,17078_0350_00006,G,6 RUE DE LA MAIRIE,
384256335,00033,38425633500033,O,2009-05-15,NN,,,2022-09-16T15:52:37,true,3,,12,,IMP,LE GRAND MORLUT,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.21Z,NAFRev2,O,-0.444725,45.531052,0.76,housenumber,12 Le Grand Morlut 17800 Chadenac,17078_b046_00012,G,12 LE GRAND MORLUT,
385240213,00012,38524021300012,O,1992-01-01,NN,,,2008-01-04T22:51:54,true,5,,,,,BOIS BOUDARD,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.460664,45.555529,0.92,street,Route du Bois Boudard 17800 Chadenac,17078_0070,G,ROUTE DU BOIS BOUDARD,
385381249,00015,38538124900015,O,1992-04-29,,,,,true,3,,,,,LE BOURG,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,-0.47948,45.54399,0.61,street,Impasse Camille Bourdet 17800 Chadenac,17078_0090,G,IMPASSE CAMILLE BOURDET,
387993884,00015,38799388400015,O,1992-07-07,NN,,,,true,1,,,,,LE BOURG,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,-0.47948,45.54399,0.61,street,Impasse Camille Bourdet 17800 Chadenac,17078_0090,G,IMPASSE CAMILLE BOURDET,
388037616,00017,38803761600017,O,1985-08-24,NN,,,2009-07-16T04:52:35,true,4,,,,,LES GREGOIRES,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.21Z,NAFRev2,N,-0.467841,45.539497,0.79,street,Route des Gregoires 17800 Chadenac,17078_0300,G,ROUTE DES GREGOIRES,
388788051,00018,38878805100018,O,,NN,,,,true,1,,,,LD,CHEZ PERRIER,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,-0.465381,45.542214,0.92,street,Chemin de Chez Perrier 17800 Chadenac,17078_0200,G,CHEMIN DE CHEZ PERRIER,
389168980,00016,38916898000016,O,1992-08-24,NN,,,,true,1,,,,,LE BOUCLIER,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.439435,45.540324,0.69,street,Route de Chez Bouclier 17800 Chadenac,17078_0150,G,ROUTE DE CHEZ BOUCLIER,
390614196,00017,39061419600017,O,1993-03-29,NN,,,2012-08-10T04:44:10,true,4,,,,LD,LDA CHARROUX,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,01.21Z,NAFRev2,N,-0.460845,45.55964,0.65,street,Route de Charroux 17800 Chadenac,17078_0110,G,ROUTE DE CHARROUX,
391122736,00013,39112273600013,O,1993-03-24,NN,,,2008-01-04T23:48:59,true,3,,,,LD,LE PETIT MORLUT,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.435939,45.530709,0.94,street,Le Petit Morlut 17800 Chadenac,17078_B065,G,LE PETIT MORLUT,
391669264,00015,39166926400015,O,1993-06-01,00,2020,,2022-08-29T09:15:52,true,4,,,,,CHEZ LES GEAIS,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,N,-0.44769,45.531484,0.94,locality,Chez les Geais 17800 Chadenac,17078_B027,G,CHEZ LES GEAIS,
392083309,00014,39208330900014,O,1992-05-01,NN,,,2019-10-05T03:58:38,true,4,,,,,,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393386057,00011,39338605700011,O,1994-01-01,,,,,true,1,,,,,BOIS BOUDARD,17800,CHADENAC,,,17078,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,01.1G,NAF1993,N,-0.460664,45.555529,0.92,street,Route du Bois Boudard 17800 Chadenac,17078_0070,G,ROUTE DU BOIS BOUDARD,