siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101489,00012,21210148900012,O,1983-03-01,01,2018,,2020-08-25T10:16:09,true,3,,,,,,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262103575,00011,26210357500011,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2018-02-27,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100088,00015,29210008800015,O,1984-11-20,01,2018,,2020-08-25T10:21:33,true,4,,,,,MAIRIE,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324349281,00018,32434928100018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
327343729,00023,32734372900023,O,1986-06-20,NN,,,2019-11-14T14:00:23,true,4,,,,,,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
338392541,00011,33839254100011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
340854728,00011,34085472800011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.01,NAP,N,,,0,,,,,,
340917863,00045,34091786300045,O,2020-08-11,,,,2020-09-30T03:51:30,true,1,,6,,RUE,BASSE,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2020-08-11,A,,,,,68.20B,NAFRev2,N,5.164428,47.085971,0.93,housenumber,6 Rue Basse 21170 Charrey-sur-Saône,21148_0030_00006,G,6 RUE BASSE,
342571791,00017,34257179100017,O,1987-09-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
343868121,00017,34386812100017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344330717,00036,34433071700036,O,2010-03-19,,,,2019-11-14T14:00:23,false,2,,26,,RTE,DE DIJON,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,46.19B,NAFRev2,N,5.162881,47.091973,0.81,housenumber,26 Route de Dijon 21170 Charrey-sur-Saône,21148_0080_00026,G,26 ROUTE DE DIJON,
348243551,00010,34824355100010,O,1988-10-03,NN,,,2019-11-14T14:00:23,true,1,,,,,,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
377668579,00032,37766857900032,O,2007-06-26,NN,,4312BA,2019-11-14T14:00:23,true,5,,19,,RTE,DE DIJON,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.12A,NAFRev2,N,5.163071,47.090905,0.81,housenumber,19 Route de Dijon 21170 Charrey-sur-Saône,21148_0080_00019,G,19 ROUTE DE DIJON,
382432532,00010,38243253200010,O,1991-07-29,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE DIJON,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.3A,NAFRev1,N,5.164089,47.088622,0.78,street,Route de Dijon 21170 Charrey-sur-Saône,21148_0080,G,ROUTE DE DIJON,
382644813,00018,38264481300018,O,1983-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384985602,00018,38498560200018,O,1992-03-01,NN,,,2020-02-15T03:38:34,true,4,RTE DE BONNENCONTRE,,,,,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.163374,47.088455,0.84,street,Route de Bonnencontre 21170 Charrey-sur-Saône,21148_0041,D,ROUTE DE BONNENCONTRE,
398630541,00025,39863054100025,O,1999-03-01,,,,2019-11-14T14:00:23,true,3,,,,RUE,DE L'EGLISE,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.7C,NAF1993,N,5.160588,47.090278,0.93,street,Rue de l'Eglise 21170 Charrey-sur-Saône,21148_0100,G,RUE DE L EGLISE,
402350532,00014,40235053200014,O,1995-08-25,NN,,,2019-11-14T14:00:23,true,1,,,,,,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
405056276,00018,40505627600018,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408139731,00025,40813973100025,O,1998-02-20,NN,,,2019-11-14T14:00:23,true,5,,,,RUE,DE L'EGLISE,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.91B,NAFRev2,N,5.160588,47.090278,0.93,street,Rue de l'Eglise 21170 Charrey-sur-Saône,21148_0100,G,RUE DE L EGLISE,
419433859,00016,41943385900016,O,1998-05-01,,,,2019-11-14T14:00:23,true,1,,,,,,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
427538715,00017,42753871500017,O,1969-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430333229,00010,43033322900010,O,2000-04-11,,,,2019-11-14T14:00:23,false,3,,,,,,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
431111277,00015,43111127700015,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU BAS PASQUIER,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2002-08-14,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
439039942,00016,43903994200016,O,2000-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE BONNENCONTRE,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6G,NAF1993,N,5.163374,47.088455,0.84,street,Route de Bonnencontre 21170 Charrey-sur-Saône,21148_0041,G,ROUTE DE BONNENCONTRE,
449311687,00015,44931168700015,O,2003-07-01,NN,,,2019-11-14T14:00:23,true,3,,20,,RTE,DE DIJON,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.163238,47.091052,0.81,housenumber,20 Route de Dijon 21170 Charrey-sur-Saône,21148_0080_00020,G,20 ROUTE DE DIJON,
480509405,00019,48050940500019,O,2005-01-14,,,,2019-11-14T14:00:23,false,3,,16,,RUE,DE L EGLISE,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,45.2V,NAFRev1,N,5.159072,47.089651,0.93,housenumber,16 Rue de l'Eglise 21170 Charrey-sur-Saône,21148_0100_00016,G,16 RUE DE L EGLISE,
498423540,00018,49842354000018,O,2007-07-11,,,,2019-11-14T14:00:23,true,3,,11,,RLE,DES MORTS,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,96.02B,NAFRev2,N,5.161799,47.087238,0.83,housenumber,11 Ruelle des Morts 21170 Charrey-sur-Saône,21148_0180_00011,G,11 RUELLE DES MORTS,
499696276,00017,49969627600017,O,2007-09-03,01,2018,4520AA,2020-08-25T10:44:29,true,3,,5,,RTE,PAGNY,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,45.20A,NAFRev2,O,5.163982,47.087637,0.77,housenumber,5 Route de Pagny 21170 Charrey-sur-Saône,21148_0220_00005,G,5 ROUTE DE PAGNY,
504603341,00034,50460334100034,O,2017-08-01,,,8121ZZ,2021-02-23T14:17:41,true,1,,3,,RUE,GACHOT,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,81.21Z,NAFRev2,N,5.158624,47.090944,0.93,housenumber,3 Rue Gachot 21170 Charrey-sur-Saône,21148_0110_00003,G,3 RUE GACHOT,
510635840,00018,51063584000018,O,2009-01-30,,,,2019-11-14T14:00:23,true,1,,9,,RLE,DES MORTS,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2009-01-30,A,,,,,68.20B,NAFRev2,N,5.161927,47.087054,0.82,housenumber,9 Ruelle des Morts 21170 Charrey-sur-Saône,21148_0180_00009,G,9 RUELLE DES MORTS,
519125751,00015,51912575100015,O,2010-01-01,NN,,,2019-11-14T14:00:23,true,1,,2,,RTE,DE PAGNY,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,5.163825,47.087858,0.81,housenumber,2 Route de Pagny 21170 Charrey-sur-Saône,21148_0220_00002,G,2 ROUTE DE PAGNY,
519851810,00019,51985181000019,O,2010-01-01,,,,2019-11-14T14:00:23,true,2,,9,,RUE,DU LAVOIR,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,32.50A,NAFRev2,N,5.162843,47.090287,0.93,housenumber,9 Rue du Lavoir 21170 Charrey-sur-Saône,21148_0130_00009,G,9 RUE DU LAVOIR,
521157271,00011,52115727100011,O,2009-07-01,,,,2019-11-14T14:00:23,true,1,,44,,RUE,D'AMONT,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2009-07-01,A,FERME DE PEULNOT,,,,01.50Z,NAFRev2,N,5.161705,47.089422,0.77,street,Rue d'Amont 21170 Charrey-sur-Saône,21148_0020,G,RUE D AMONT,
522340611,00014,52234061100014,O,2010-05-10,,,3220ZC,2021-02-23T15:37:29,true,1,,10,,RUE,D'AMONT,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,32.20Z,NAFRev2,N,5.162525,47.08906,0.93,housenumber,10 Rue d'Amont 21170 Charrey-sur-Saône,21148_0020_00010,G,10 RUE D AMONT,
524075256,00031,52407525600031,O,2017-07-12,,,4331ZB,2021-02-23T15:40:41,true,1,,35,,RTE,DE BONNENCONTRE,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2017-07-12,A,RMRD,,,RMRD,43.31Z,NAFRev2,N,5.158949,47.087279,0.86,housenumber,35 Route de Bonnencontre 21170 Charrey-sur-Saône,21148_0041_00035,G,35 ROUTE DE BONNENCONTRE,
528184443,00018,52818444300018,O,2010-01-01,,,,2019-11-14T14:00:23,true,1,,8,,RUE,BASSE,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2010-01-01,A,LE RUCHER DE MANON,,,,01.49Z,NAFRev2,N,5.164282,47.086363,0.93,housenumber,8 Rue Basse 21170 Charrey-sur-Saône,21148_0030_00008,G,8 RUE BASSE,
530944040,00019,53094404000019,O,2011-04-01,,,4333ZZ,2019-11-14T14:00:23,true,2,,17,,RTE,DE BONNENCONTRE,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2013-05-18,F,,,,GILLOT JEAN-LUC CARRELEUR,43.33Z,NAFRev2,N,5.161193,47.087904,0.86,housenumber,17 Route de Bonnencontre 21170 Charrey-sur-Saône,21148_0041_00017,G,17 ROUTE DE BONNENCONTRE,
530969013,00016,53096901300016,O,2011-02-18,NN,,,2019-11-14T14:00:23,true,3,,3,,RUE,GACHOT,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2012-11-13,A,,,,,49.41A,NAFRev2,N,5.158624,47.090944,0.93,housenumber,3 Rue Gachot 21170 Charrey-sur-Saône,21148_0110_00003,G,3 RUE GACHOT,
533914115,00027,53391411500027,O,2016-08-01,,,,2019-11-14T14:00:23,false,2,,18,,RTE,DE DIJON,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,31.09B,NAFRev2,N,5.163369,47.090726,0.81,housenumber,18 Route de Dijon 21170 Charrey-sur-Saône,21148_0080_00018,G,18 ROUTE DE DIJON,
534553987,00015,53455398700015,O,2011-10-01,,,8211ZP,2019-11-14T14:00:23,false,2,,23,,RTE,DE BONNENCONTRE,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,GILLOT ISABELLE,82.19Z,NAFRev2,N,5.160881,47.087812,0.86,housenumber,23 Route de Bonnencontre 21170 Charrey-sur-Saône,21148_0041_00023,G,23 ROUTE DE BONNENCONTRE,
537687097,00015,53768709700015,O,2011-12-01,,,8121ZZ,2019-11-14T14:00:23,true,2,,1,,RUE,GACHOT,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,FRIMOUSS'SERVICES,81.21Z,NAFRev2,N,5.159654,47.090945,0.93,housenumber,1 Rue Gachot 21170 Charrey-sur-Saône,21148_0110_00001,G,1 RUE GACHOT,
752762567,00010,75276256700010,O,2012-07-16,,,,2021-01-25T03:37:34,true,5,,12,,ALL,PORT DE CHARREY,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,KERRAR SEBASTIEN,81.30Z,NAFRev2,N,,,0,,,,,,
775680903,00066,77568090300066,O,2007-06-01,11,2018,,2020-08-25T10:57:08,false,2,,,,RTE,DE BONNENCONTRE,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,O,5.163374,47.088455,0.84,street,Route de Bonnencontre 21170 Charrey-sur-Saône,21148_0041,G,ROUTE DE BONNENCONTRE,
775696479,00150,77569647900150,O,1998-03-02,NN,,,2019-11-14T14:00:23,false,3,,,,RTE,DE BONNENCONTRE,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2007-05-31,F,ANTENNE REGIONALE NORD EST,,,,73.1Z,NAFRev1,N,5.163374,47.088455,0.84,street,Route de Bonnencontre 21170 Charrey-sur-Saône,21148_0041,G,ROUTE DE BONNENCONTRE,
775697188,00081,77569718800081,O,1989-06-01,,,,2019-11-14T14:00:23,false,3,,,,,,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGION ARMEF-EST,,,,72.19Z,NAFRev2,N,,,0,,,,,,
778174409,00012,77817440900012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
778174417,00015,77817441700015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778174425,00018,77817442500018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
778174433,00012,77817443300012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
778174474,00016,77817447400016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,PL,SAINT PIERRE,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1G,NAF1993,N,5.163297,47.086065,0.82,street,Place Saint-pierre 21170 Charrey-sur-Saône,21148_0280,G,PLACE SAINT PIERRE,
791218233,00017,79121823300017,O,2013-02-11,,,4322AZ,2019-11-14T14:00:23,true,2,,4,,RUE,DU VANNAIS,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,43.22A,NAFRev2,N,5.158569,47.090506,0.93,housenumber,4 Rue du Vannais 21170 Charrey-sur-Saône,21148_0320_00004,G,4 RUE DU VANNAIS,
794064303,00017,79406430300017,O,2013-07-01,01,2018,,2020-08-25T11:04:57,true,2,,15,,RUE,D'AMONT,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,56.21Z,NAFRev2,O,5.160432,47.090465,0.93,housenumber,15 Rue d'Amont 21170 Charrey-sur-Saône,21148_0020_00015,G,15 RUE D AMONT,
798175683,00019,79817568300019,O,2013-07-01,,,,2019-11-14T14:00:23,true,1,,22,,RUE,D AMONT,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2013-07-01,F,GENTY   KABS,,,,68.20A,NAFRev2,N,5.160502,47.090536,0.93,housenumber,22 Rue d'Amont 21170 Charrey-sur-Saône,21148_0020_00022,G,22 RUE D AMONT,
803213164,00012,80321316400012,O,2014-07-05,,,,2019-11-14T14:00:23,true,2,,14,,RUE,RUE DE L EGLISE,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2015-04-04,F,,,,,90.03A,NAFRev2,N,5.159322,47.089777,0.89,housenumber,14 Rue de l'Eglise 21170 Charrey-sur-Saône,21148_0100_00014,G,14 RUE DE L EGLISE,
809245533,00017,80924553300017,O,2015-02-01,,,,2019-11-14T14:00:23,true,1,,18,,RTE,DE DIJON,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,FRANCK MULTI-SERVICES,95.29Z,NAFRev2,N,5.163369,47.090726,0.81,housenumber,18 Route de Dijon 21170 Charrey-sur-Saône,21148_0080_00018,G,18 ROUTE DE DIJON,
811126762,00012,81112676200012,O,2015-03-01,,,,2019-11-14T14:00:23,true,2,,8,,,PLACE SAINT PIERRE,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2015-08-27,F,,,,,93.29Z,NAFRev2,N,5.162151,47.085967,0.93,housenumber,8 Place Saint-pierre 21170 Charrey-sur-Saône,21148_0280_00008,G,8 PLACE SAINT PIERRE,
811470111,00014,81147011100014,O,2015-05-15,,,,2019-11-14T14:00:23,true,2,,16,,RUE,DE L'EGLISE,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2016-12-03,F,,,,,47.99A,NAFRev2,N,5.159072,47.089651,0.93,housenumber,16 Rue de l'Eglise 21170 Charrey-sur-Saône,21148_0100_00016,G,16 RUE DE L EGLISE,
812481356,00010,81248135600010,O,2015-07-30,,,,2019-11-14T14:00:23,false,2,,1,,CHE,DE L'ETANG,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,86.90E,NAFRev2,N,5.156849,47.090194,0.83,housenumber,1 Chemin de l'Etang 21170 Charrey-sur-Saône,21148_y080iv_00001,G,1 CHEMIN DE L ETANG,
813266962,00014,81326696200014,O,2015-09-04,,,,2019-11-14T14:00:23,true,2,,4,,,ROUTE D'ESBARRES,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,70.21Z,NAFRev2,N,5.164819,47.088347,0.93,housenumber,4 Route d'Esbarres 21170 Charrey-sur-Saône,21148_0105_00004,G,4 ROUTE D ESBARRES,
824371009,00013,82437100900013,O,2017-01-01,,,,2019-11-14T14:00:23,true,1,,13,,RTE,DE BONNENCONTRE,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.13Z,NAFRev2,N,5.161817,47.088066,0.86,housenumber,13 Route de Bonnencontre 21170 Charrey-sur-Saône,21148_0041_00013,G,13 ROUTE DE BONNENCONTRE,
825171622,00012,82517162200012,O,2017-01-01,,,,2019-11-14T14:00:23,true,1,,33,,RTE,DE BONNENCONTRE,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.24Z,NAFRev2,N,5.159227,47.087354,0.86,housenumber,33 Route de Bonnencontre 21170 Charrey-sur-Saône,21148_0041_00033,G,33 ROUTE DE BONNENCONTRE,
828653139,00018,82865313900018,O,2017-04-01,,,,2019-12-05T09:35:08,true,1,,17,,RUE,D AMONT,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,70.10Z,NAFRev2,N,5.160373,47.090533,0.93,housenumber,17 Rue d'Amont 21170 Charrey-sur-Saône,21148_0020_00017,G,17 RUE D AMONT,
828829994,00015,82882999400015,O,2017-03-13,,,4334ZC,2020-10-28T03:41:08,false,5,,29,,RTE,DE DIJON,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,43.34Z,NAFRev2,N,5.162636,47.09159,0.81,housenumber,29 Route de Dijon 21170 Charrey-sur-Saône,21148_0080_00029,G,29 ROUTE DE DIJON,
832619993,00013,83261999300013,O,2017-11-01,,,4322AZ,2019-11-14T14:00:23,true,1,,6,,RUE,DU LAVOIR,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,NOTARI PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,N,5.162992,47.090287,0.93,housenumber,6 Rue du Lavoir 21170 Charrey-sur-Saône,21148_0130_00006,G,6 RUE DU LAVOIR,
838384550,00011,83838455000011,O,2018-02-05,,,5610CQ,2019-11-14T14:00:23,true,1,,22,,RUE,D'AMONT,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,CARO COOKING,56.10C,NAFRev2,N,5.160502,47.090536,0.93,housenumber,22 Rue d'Amont 21170 Charrey-sur-Saône,21148_0020_00022,G,22 RUE D AMONT,
844663864,00016,84466386400016,O,2018-12-14,,,,2019-11-14T14:00:23,true,1,,16,,RUE,DE L'EGLISE,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,47.99A,NAFRev2,N,5.159072,47.089651,0.93,housenumber,16 Rue de l'Eglise 21170 Charrey-sur-Saône,21148_0100_00016,G,16 RUE DE L EGLISE,
845334762,00018,84533476200018,O,2019-02-03,,,5610CR,2019-11-14T14:00:23,true,1,,10,,RUE,GACHOT,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2019-02-03,A,,,,LA ROYALE PIZZA A EMPORTER,56.10C,NAFRev2,N,5.158514,47.090979,0.93,housenumber,10 Rue Gachot 21170 Charrey-sur-Saône,21148_0110_00010,G,10 RUE GACHOT,
853237220,00019,85323722000019,O,2019-08-05,,,,2019-11-14T14:00:23,true,1,,4,,PL,SAINT PIERRE,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2019-08-05,A,JF SERVICES,,,FUCHES JULIEN,38.11Z,NAFRev2,N,5.162994,47.086164,0.83,housenumber,4 Place Saint-pierre 21170 Charrey-sur-Saône,21148_0280_00004,G,4 PLACE SAINT PIERRE,
881609085,00017,88160908500017,O,2020-01-01,,,,2020-02-15T03:38:34,true,1,,13,,RTE,DE BONNENCONTRE,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,5.161817,47.088066,0.86,housenumber,13 Route de Bonnencontre 21170 Charrey-sur-Saône,21148_0041_00013,G,13 ROUTE DE BONNENCONTRE,
881943807,00019,88194380700019,O,2020-01-01,,,,2020-02-26T14:59:07,true,1,,13,,RTE,DE BONNENCONTRE,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,5.161817,47.088066,0.86,housenumber,13 Route de Bonnencontre 21170 Charrey-sur-Saône,21148_0041_00013,G,13 ROUTE DE BONNENCONTRE,
890362874,00012,89036287400012,O,2020-10-25,,,,2020-10-27T03:59:48,true,1,,16,,RUE,DE L'EGLISE,21170,CHARREY-SUR-SAONE,,,21148,,,,,,,,,,,,,,,,,,,2020-10-25,A,,,,,47.99A,NAFRev2,N,5.159072,47.089651,0.93,housenumber,16 Rue de l'Eglise 21170 Charrey-sur-Saône,21148_0100_00016,G,16 RUE DE L EGLISE,
