siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054401021,00016,05440102100016,O,,,,,,true,1,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,64.30,NAP,N,,,0,,,,,,
055400527,00010,05540052700010,O,,NN,,,,true,1,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
056502248,01479,05650224801479,O,2019-02-01,,,,2019-04-25T15:30:44,false,1,,,,RUE,RENE AUGE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,46.73A,NAFRev2,O,5.199393,45.34065,0.95,street,Rue René Augé 38980 Viriville,38561_0004,G,RUE RENE AUGE,
058400391,00015,05840039100015,O,,,,,,true,1,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
058401001,00027,05840100100027,O,,NN,,,2006-11-13T09:27:52,true,1,,,,LD,LE MARTINON,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1982-07-01,F,,,,,70.2C,NAF1993,N,5.207387,45.313343,0.4,street,Route de Marnans 38980 Viriville,38561_0080,G,ROUTE DE MARNANS,
059408849,00012,05940884900012,O,,,,,,true,1,,,,LD,CAMP CHABARAN,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.193402,45.281613,0.74,locality,Camp de Chambaran 38980 Viriville,38561_B013,G,CAMP DE CHAMBARAN,
059423871,00017,05942387100017,O,1959-01-01,NN,,,,true,1,,,,PL,DES BUTTES,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1998-05-09,F,,,,,52.4R,NAF1993,N,5.203314,45.315706,0.81,street,Place des Buttes 38980 Viriville,38561_0020,G,PLACE DES BUTTES,
059424457,00014,05942445700014,O,,NN,,,,true,1,,,,PL,DES BUTTES,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,57.01,NAP,N,5.203314,45.315706,0.81,street,Place des Buttes 38980 Viriville,38561_0020,G,PLACE DES BUTTES,
060419652,00015,06041965200015,O,,,,,,true,1,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060421690,00011,06042169000011,O,,,,,,true,1,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
060421799,00010,06042179900010,O,1960-01-01,,,,,true,1,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
060426301,00010,06042630100010,O,,,,,,true,1,,,,LD,CHAMBARAN,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.213574,45.283369,0.93,street,Route de Chambaran 38980 Viriville,38561_0024,G,ROUTE DE CHAMBARAN,
062402854,00012,06240285400012,O,1962-01-01,NN,,,,true,3,,,,,LE SAUNIER,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.194467,45.314682,0.61,street,Le Sonier 38980 Viriville,38561_waoglv,G,LE SONIER,
062408869,00014,06240886900014,O,,,,,,true,1,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
063406268,00019,06340626800019,O,,NN,,,,true,1,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,67.01,NAP,N,,,0,,,,,,
064402712,00018,06440271200018,O,,,,,,true,1,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
065400434,00018,06540043400018,O,1965-01-01,NN,,,,true,1,,,,LD,CHAMBARAN,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,5.213574,45.283369,0.93,street,Route de Chambaran 38980 Viriville,38561_0024,G,ROUTE DE CHAMBARAN,
066403973,00010,06640397300010,O,1966-01-01,NN,,,2008-11-07T00:16:13,true,4,,240,,,GRANDE RUE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,O,5.203516,45.315015,0.93,housenumber,240 Grande Rue Jeanne Sappey 38980 Viriville,38561_0186_00240,G,240 GRANDE RUE JEANNE SAPPEY,
066409574,00010,06640957400010,O,,NN,,,,true,1,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,38.40,NAP,N,,,0,,,,,,
067407775,00013,06740777500013,O,,NN,,,,true,1,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
068409051,00015,06840905100015,O,,,,,,true,1,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
069401057,00018,06940105700018,O,2002-01-10,NN,,,2006-11-25T09:05:46,true,3,,,,PL,DES BUTTES,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.4C,NAFRev1,N,5.203314,45.315706,0.81,street,Place des Buttes 38980 Viriville,38561_0020,G,PLACE DES BUTTES,
069407617,00013,06940761700013,O,,NN,,,,true,1,,,,LD,CHAMBARAND,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,92.3H,NAF1993,N,5.213574,45.283369,0.76,street,Route de Chambaran 38980 Viriville,38561_0024,G,ROUTE DE CHAMBARAN,
070401393,00015,07040139300015,O,,NN,,,,true,1,,,,LD,GUILLOTIERE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.205898,45.314585,0.93,street,Rue de la Guillotiere 38980 Viriville,38561_0072,G,RUE DE LA GUILLOTIERE,
070401807,00014,07040180700014,O,,,,,,true,1,,,,,GRANDE RUE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,5.20422,45.31543,0.93,street,Grande Rue Jeanne Sappey 38980 Viriville,38561_0186,G,GRANDE RUE JEANNE SAPPEY,
071406581,00018,07140658100018,O,,,,,,true,1,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
071408934,00017,07140893400017,O,,NN,,,,true,1,,,,,GRANDE RUE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,70.2C,NAF1993,N,5.20422,45.31543,0.93,street,Grande Rue Jeanne Sappey 38980 Viriville,38561_0186,G,GRANDE RUE JEANNE SAPPEY,
072406598,00010,07240659800010,O,,NN,,,,true,1,,,,LD,MITIFIOT,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1986-08-17,F,,,,,81.21,NAP,N,5.211498,45.305837,0.92,street,Chemin du Mitifiot 38980 Viriville,38561_0137,G,CHEMIN DU MITIFIOT,
200032845,00089,20003284500089,O,2012-04-01,,,,2017-05-03T00:10:23,false,1,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2012-04-01,A,DETACHEMENT DU CAMP DE CHAMBARAN,,,,56.29B,NAFRev2,N,,,0,,,,,,
213805617,00015,21380561700015,O,1983-03-01,11,2019,,2021-10-27T08:08:13,true,4,HOTEL DE VILLE,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.216233,45.311185,0.58,street,Chemin de la Madone 38980 Viriville,38561_0135,D,CHEMIN DE LA MADONE,
213805617,00023,21380561700023,O,1983-12-21,NN,,,,false,4,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM MIXTE 1,,,,80.1Z,NAF1993,O,,,0,,,,,,
213805617,00031,21380561700031,O,1983-12-21,NN,,,,false,4,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM MIXTE 2,,,,80.1Z,NAF1993,O,,,0,,,,,,
213805617,00049,21380561700049,O,1991-02-06,NN,,,2008-01-04T18:32:57,false,3,,101,,PL,DE L'EGLISE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.203739,45.316684,0.85,housenumber,101 Place de l’Eglise 38980 Viriville,38561_0047_00101,G,101 PLACE DE L EGLISE,
213805617,00056,21380561700056,O,1993-11-10,03,2019,,2021-10-27T08:08:13,false,3,,,,RUE,DU PONT NEUF,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.203087,45.316638,0.95,street,Rue du Pont Neuf 38980 Viriville,38561_0161,G,RUE DU PONT NEUF,
253804223,00019,25380422300019,O,1996-07-11,NN,,,,false,3,,,,,MAIRIE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,75.1E,NAF1993,O,5.20276,45.310097,0.39,street,Chemin du Malot 38980 Viriville,38561_0136,G,CHEMIN DU MALOT,
253804223,00027,25380422300027,O,2002-03-11,NN,,,2019-06-24T13:13:32,true,4,,19,,RUE,DU DOCTEUR TURC,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,84.13Z,NAFRev2,N,5.204781,45.315933,0.71,housenumber,19 Avenue Docteur Turc 38980 Viriville,38561_0040_00019,G,19 AVENUE DOCTEUR TURC,
263801383,00013,26380138300013,O,1994-01-01,NN,,,2011-04-23T04:21:25,true,4,MAIRIE,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2008-09-01,A,CCAS,,,,88.99B,NAFRev2,O,5.20276,45.310097,0.39,street,Chemin du Malot 38980 Viriville,38561_0136,D,CHEMIN DU MALOT,
300424314,00015,30042431400015,O,,NN,,,,true,1,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
301585469,00036,30158546900036,O,,NN,,,,true,1,,,,,LES GRANGES,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,55.73,NAP,N,5.208472,45.320549,0.77,street,Chemin des Granges 38980 Viriville,38561_0068,G,CHEMIN DES GRANGES,
301877478,00026,30187747800026,O,2005-07-30,NN,,,2015-02-11T14:59:36,true,6,,439,,AV,DOCTEUR TURC,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.23Z,NAFRev2,O,5.20267,45.319609,0.86,housenumber,439 Avenue Docteur Turc 38980 Viriville,38561_0040_00439,G,439 AVENUE DOCTEUR TURC,
301877478,00034,30187747800034,O,2005-07-30,NN,,,2008-11-07T00:17:54,false,1,,439,,AV,DU DOCTEUR TURC,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,15.8B,NAFRev1,N,5.20267,45.319609,0.76,housenumber,439 Avenue Docteur Turc 38980 Viriville,38561_0040_00439,G,439 AVENUE DOCTEUR TURC,
301877478,00042,30187747800042,O,2005-07-30,,,,2006-11-25T09:13:48,false,2,,122,,,GRANDE RUE JEANNE SAPPEY,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2005-11-30,F,PIZZA LUNA,,,,55.3B,NAFRev1,O,5.204651,45.315769,0.96,housenumber,122 Grande Rue Jeanne Sappey 38980 Viriville,38561_0186_00122,G,122 GRANDE RUE JEANNE SAPPEY,
302834916,00017,30283491600017,O,,NN,,,,true,1,,,,,GRANDE RUE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1986-09-03,F,,,,,64.12,NAP,N,5.20422,45.31543,0.93,street,Grande Rue Jeanne Sappey 38980 Viriville,38561_0186,G,GRANDE RUE JEANNE SAPPEY,
302834924,00011,30283492400011,O,,,,,2006-11-25T09:15:13,true,1,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,,,0,,,,,,
303274500,00030,30327450000030,O,2003-09-30,11,2019,,2022-07-03T20:21:58,true,4,ZA PORTE DES CHAMBARAN,,,,CHAMBARAN,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,5.213574,45.283369,0.93,street,Route de Chambaran 38980 Viriville,38561_0024,G,ROUTE DE CHAMBARAN,
303322614,00015,30332261400015,O,,NN,,,,true,1,,,,RUE,GUILLOTIERE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,55.10,NAP,N,5.205898,45.314585,0.89,street,Rue de la Guillotiere 38980 Viriville,38561_0072,G,RUE DE LA GUILLOTIERE,
305533713,00023,30553371300023,O,,NN,,,,true,1,,,,PL,DE LA POSTE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,5.205001,45.316897,0.76,street,Rue de la Poste 38980 Viriville,38561_0166,G,RUE DE LA POSTE,
305759516,00019,30575951600019,O,1976-01-01,NN,,,,true,1,,,,,GRANDE RUE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,52.6E,NAF1993,N,5.20422,45.31543,0.93,street,Grande Rue Jeanne Sappey 38980 Viriville,38561_0186,G,GRANDE RUE JEANNE SAPPEY,
305779266,00017,30577926600017,O,,,,,,true,1,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
306751470,00023,30675147000023,O,2012-10-26,,,,2021-02-23T10:37:32,true,1,,149,,RTE,DE THODURE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2012-10-26,A,,,,,47.99B,NAFRev2,N,5.201004,45.317774,0.85,housenumber,149 Route de Thodure 38980 Viriville,38561_0197_00149,G,149 ROUTE DE THODURE,
308305853,00019,30830585300019,O,,NN,,,,true,1,,,,,CHAMBARAND,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.05,NAP,N,5.213574,45.283369,0.76,street,Route de Chambaran 38980 Viriville,38561_0024,G,ROUTE DE CHAMBARAN,
309153161,00018,30915316100018,O,,NN,,,,true,1,,,,,POSTE RESTANTE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,64.11,NAP,N,5.205001,45.316897,0.41,street,Rue de la Poste 38980 Viriville,38561_0166,G,RUE DE LA POSTE,
309305613,00015,30930561300015,O,1977-01-01,01,2019,,2022-07-11T08:59:38,true,6,,,,,CAMP DE CHAMBARAN,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,46.23Z,NAFRev2,O,5.193402,45.281613,0.94,locality,Camp de Chambaran 38980 Viriville,38561_B013,G,CAMP DE CHAMBARAN,
309533057,00019,30953305700019,O,,NN,,,,true,1,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
310006358,00017,31000635800017,O,,NN,,,,true,1,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,92.7A,NAF1993,N,,,0,,,,,,
310165519,00011,31016551900011,O,,,,,,true,1,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
310394457,00017,31039445700017,O,,NN,,,,true,1,,,,,LES BOUILLEAUX,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1987-06-13,F,,,,,67.01,NAP,N,5.222629,45.291818,0.81,street,Chemin des Bouilleaux 38980 Viriville,38561_0012,G,CHEMIN DES BOUILLEAUX,
310899299,00013,31089929900013,O,,,,,,true,1,,,,,GRANDE RUE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,5.20422,45.31543,0.93,street,Grande Rue Jeanne Sappey 38980 Viriville,38561_0186,G,GRANDE RUE JEANNE SAPPEY,
311020333,00010,31102033300010,O,1964-01-01,11,2019,1610AQ,2021-10-27T08:17:27,true,8,,762,,RTE,DE THODURE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,16.10A,NAFRev2,N,5.201004,45.317774,0.66,street,Route de Thodure 38980 Viriville,38561_0197,G,ROUTE DE THODURE,
311033005,00027,31103300500027,O,2021-06-01,,,,2021-07-01T09:32:49,true,1,APPT 2,140,,LOT,LES ELICEDRES,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20A,NAFRev2,N,5.205317,45.313643,0.89,housenumber,140 Lotissement les Elicedres 38980 Viriville,38561_2xgyre_00140,G,140 LOTISSEMENT LES ELICEDRES,
311475271,00012,31147527100012,O,,NN,,,,true,1,,,,LD,LES CARRES,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,48.01,NAP,N,5.199524,45.313239,0.94,street,Les Carres 38980 Viriville,38561_1zsb56,G,LES CARRES,
312013659,00015,31201365900015,O,1900-01-01,NN,,,2008-12-06T04:04:41,true,4,,,,,LE PUITS,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,56.30Z,NAFRev2,N,5.206425,45.310269,0.94,street,Le Puits 38980 Viriville,38561_e9tk25,G,LE PUITS,
312013659,00023,31201365900023,O,1993-12-31,NN,,,2006-10-27T00:32:26,false,3,,,,,GRANDE RUE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2C,NAFRev1,N,5.20422,45.31543,0.93,street,Grande Rue Jeanne Sappey 38980 Viriville,38561_0186,G,GRANDE RUE JEANNE SAPPEY,
312013659,00031,31201365900031,O,2004-08-01,,,,2008-01-04T20:11:21,false,6,,162,,GR,JEANNE SAPPEY,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.204191,45.315491,0.86,housenumber,162 Grande Rue Jeanne Sappey 38980 Viriville,38561_0186_00162,G,162 GRANDE RUE JEANNE SAPPEY,
312163702,00011,31216370200011,O,,NN,,,,true,1,,,,PL,DES BUTTES,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,64.24,NAP,N,5.203314,45.315706,0.81,street,Place des Buttes 38980 Viriville,38561_0020,G,PLACE DES BUTTES,
312265788,00017,31226578800017,O,1978-01-01,NN,,,2008-01-04T20:13:18,true,3,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
312750664,00020,31275066400020,O,1985-01-01,NN,,,2008-11-07T00:27:55,true,4,,437,,RTE,DE ROYBON,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.1A,NAFRev1,O,5.206291,45.311442,0.85,housenumber,437 Route de Roybon 38980 Viriville,38561_0182_00437,G,437 ROUTE DE ROYBON,
313475774,00029,31347577400029,O,1994-01-01,NN,,,2018-10-05T04:11:06,true,4,,,,,LA ROBINIERE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2017-09-08,F,,,,,90.03B,NAFRev2,N,5.205366,45.313757,0.94,street,La Robiniére 38980 Viriville,38561_o1kc17,G,LA ROBINIERE,
314349929,00021,31434992900021,O,1985-06-01,NN,,,2017-04-21T03:51:14,false,5,,585,,CHE,DE SAINT-BAUDILLE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,68.20A,NAFRev2,N,5.214643,45.310526,0.88,housenumber,585 Chemin de Saint Baudille 38980 Viriville,38561_0192_00585,G,585 CHEMIN DE SAINT BAUDILLE,
315448563,00025,31544856300025,O,,,,,,true,1,,,,RTE,DE THODURE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.201004,45.317774,0.83,street,Route de Thodure 38980 Viriville,38561_0197,G,ROUTE DE THODURE,
315631671,00015,31563167100015,O,,NN,,,,true,1,,,,,LA PETITE VILLE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,,F,,,,,44.42,NAP,N,5.191595,45.310263,0.93,street,Chemin de la Petite Ville 38980 Viriville,38561_0156,G,CHEMIN DE LA PETITE VILLE,
316635440,00019,31663544000019,O,1979-01-01,NN,,,2010-07-29T16:05:13,true,4,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317009413,00012,31700941300012,O,1979-01-01,NN,,,2016-12-28T03:21:13,true,6,LE MARTINON,42,,IMP,DES LAURIERS,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,43.31Z,NAFRev2,N,5.202553,45.319795,0.85,housenumber,42 Impasse des Lauriers 38980 Viriville,38561_0116_00042,G,42 IMPASSE DES LAURIERS,
317262533,00019,31726253300019,O,,NN,,,,true,1,,,,PL,DES BUTTES,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,5.203314,45.315706,0.81,street,Place des Buttes 38980 Viriville,38561_0020,G,PLACE DES BUTTES,
318887122,00055,31888712200055,O,2010-03-05,,,,2012-05-04T09:12:55,false,2,,51,,PL,DU 19 MARS 1962,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,74.10Z,NAFRev2,N,5.205117,45.315841,0.86,housenumber,51 Place du 19 Mars 1962 38980 Viriville,38561_0127_00051,G,51 PLACE DU 19 MARS 1962,
318887122,00063,31888712200063,O,2012-04-01,,,,2021-12-21T04:18:23,true,2,,61,,RUE,DE LA POSTE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.10Z,NAFRev2,N,5.205099,45.317001,0.95,housenumber,61 Rue de la Poste 38980 Viriville,38561_0166_00061,G,61 RUE DE LA POSTE,
319756466,00011,31975646600011,O,1980-07-02,NN,,,2012-06-22T16:49:14,true,7,,497,,RTE,DE CHATENAY,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,68.20B,NAFRev2,N,5.206798,45.320717,0.86,housenumber,497 Route de Chatenay 38980 Viriville,38561_0034_00497,G,497 ROUTE DE CHATENAY,
319756466,00029,31975646600029,O,1980-12-31,NN,,,2012-06-17T05:18:01,false,4,,1070,,AV,LES BAYTIERES,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,01.11Z,NAFRev2,N,5.203619,45.322509,0.51,street,Chemin des Baytiéres 38980 Viriville,38561_0008,G,CHEMIN DES BAYTIERES,
319764387,00019,31976438700019,O,1980-06-01,NN,,,2019-12-06T13:10:05,false,5,,,,,CAMP DE CHAMBARAND,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.10A,NAFRev2,O,5.193402,45.281613,0.85,locality,Camp de Chambaran 38980 Viriville,38561_B013,G,CAMP DE CHAMBARAN,
319764387,00027,31976438700027,O,2016-09-26,,,,2020-07-29T10:01:44,true,2,,716,,RTE,DE CHAMBARRAN,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.10A,NAFRev2,O,5.212986,45.283338,0.79,housenumber,716 Route de Chambaran 38980 Viriville,38561_0024_00716,G,716 ROUTE DE CHAMBARAN,
320508013,00010,32050801300010,O,,,,,,true,1,,,,,LE MALOT,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1C,NAF1993,N,5.20276,45.310097,0.72,street,Chemin du Malot 38980 Viriville,38561_0136,G,CHEMIN DU MALOT,
320599798,00032,32059979800032,O,2020-10-20,,,4321AB,2021-09-25T08:38:14,true,2,,1150,,CHE,DU BRIN D'AMOUR,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2021-09-10,F,,,,,43.21A,NAFRev2,N,5.212785,45.330112,0.88,housenumber,1150 Chemin du Brin d’Amour 38980 Viriville,38561_0019_01150,G,1150 CHEMIN DU BRIN D AMOUR,
321022212,00021,32102221200021,O,2002-04-26,NN,,,2007-04-29T05:52:28,true,3,,1439,,RTE,DE CHATENAY,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1G,NAFRev1,N,5.217872,45.322999,0.87,housenumber,1439 Route de Chatenay 38980 Viriville,38561_0034_01439,G,1439 ROUTE DE CHATENAY,
321096117,00015,32109611700015,O,,NN,,,,true,1,,,,,LES BOUILLEAUX,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,5.222629,45.291818,0.81,street,Chemin des Bouilleaux 38980 Viriville,38561_0012,G,CHEMIN DES BOUILLEAUX,
321597866,00011,32159786600011,O,1981-04-06,00,2019,4322BA,2021-10-28T08:50:01,true,5,,61,,IMP,DES VIGNES,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,43.22B,NAFRev2,N,5.207613,45.313222,0.83,housenumber,61 Impasse des Vignes 38980 Viriville,38561_0219_00061,G,61 IMPASSE DES VIGNES,
321831497,00011,32183149700011,O,,,,,,true,1,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,02.20,NAP,N,,,0,,,,,,
321938326,00014,32193832600014,O,1981-01-01,NN,,,2010-10-15T12:57:17,true,4,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321938334,00018,32193833400018,O,1981-01-01,NN,,,2010-10-15T12:54:55,true,4,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321999575,00012,32199957500012,O,1980-11-17,NN,,,2021-02-23T10:45:39,true,3,,358,,AV,DR TURC,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.203283,45.318802,0.71,housenumber,358 Avenue Docteur Turc 38980 Viriville,38561_0040_00358,G,358 AVENUE DOCTEUR TURC,
321999575,00038,32199957500038,O,2020-01-01,,,,2020-07-28T15:00:38,false,1,,358,,AV,DR TURC,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.21Z,NAFRev2,N,5.203283,45.318802,0.71,housenumber,358 Avenue Docteur Turc 38980 Viriville,38561_0040_00358,G,358 AVENUE DOCTEUR TURC,
322023433,00012,32202343300012,O,,NN,,,,true,1,,,,,GRANDE RUE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,67.01,NAP,N,5.20422,45.31543,0.93,street,Grande Rue Jeanne Sappey 38980 Viriville,38561_0186,G,GRANDE RUE JEANNE SAPPEY,
323265884,00011,32326588400011,O,,NN,,,2013-02-26T05:29:47,true,1,,,,,MAIRIE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.03,NAP,N,5.20276,45.310097,0.39,street,Chemin du Malot 38980 Viriville,38561_0136,G,CHEMIN DU MALOT,
323484741,00026,32348474100026,O,2011-12-31,,,,2021-02-23T10:46:53,true,1,,2,,RUE,DE LA CHAPELLE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,86.90E,NAFRev2,N,5.202769,45.315139,0.95,housenumber,2 Rue de la Chapelle 38980 Viriville,38561_0031_00002,G,2 RUE DE LA CHAPELLE,
323508838,00022,32350883800022,O,2000-02-16,NN,,,2008-11-07T00:40:11,true,3,GRANDE RUE JEANNE SAPPEY,149,,,GRANDE RUE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2006-09-16,F,,,,,15.8C,NAFRev1,N,5.204379,45.315554,0.93,housenumber,149 Grande Rue Jeanne Sappey 38980 Viriville,38561_0186_00149,G,149 GRANDE RUE JEANNE SAPPEY,
324056225,00018,32405622500018,O,1982-01-04,00,2019,,2021-10-27T08:23:48,true,5,,,,,GRANDE RUE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,O,5.20422,45.31543,0.93,street,Grande Rue Jeanne Sappey 38980 Viriville,38561_0186,G,GRANDE RUE JEANNE SAPPEY,
324197888,00013,32419788800013,O,1982-01-18,NN,,,,true,1,,,,,LES CARRES,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,45.3F,NAF1993,N,5.199524,45.313239,0.94,street,Les Carres 38980 Viriville,38561_1zsb56,G,LES CARRES,
324689660,00011,32468966000011,O,,,,,,true,1,,,,,,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,67.01,NAP,N,,,0,,,,,,
325073443,00013,32507344300013,O,1982-07-01,NN,,,2008-11-07T00:42:11,true,3,,,,,GRANDE RUE,38980,VIRIVILLE,,,38561,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.2C,NAFRev1,N,5.20422,45.31543,0.93,street,Grande Rue Jeanne Sappey 38980 Viriville,38561_0186,G,GRANDE RUE JEANNE SAPPEY,