id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908787,2019-01-11,000001,Vente,2740,,,LE SEHU,B040,62111,62130,Bienvillers-au-Bois,62,,,62130000ZH0047,,,,,,,,,,,,,0,,,,,P,prés,,,4690,2.613691,50.165081
2019-908831,2019-01-18,000001,Vente,10500,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A1529,,,,,,,,,,,,,0,,,,,P,prés,,,93,2.612895,50.171089
2019-908831,2019-01-18,000001,Vente,10500,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A1543,,,,,,,,,,,,,0,,,,,P,prés,,,729,2.613322,50.171021
2019-908914,2019-01-23,000001,Vente,144887.12,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A0361,,,,,,,,,,,,,0,,,,,J,jardins,,,625,2.618272,50.176337
2019-908914,2019-01-23,000001,Vente,144887.12,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A0858,,,,,,,,,,,,,0,,,,,S,sols,,,326,2.617842,50.178365
2019-908914,2019-01-23,000001,Vente,144887.12,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A0859,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.617406,50.178201
2019-908914,2019-01-23,000001,Vente,144887.12,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A0946,,,,,,,,,,,,,0,,,,,P,prés,,,3530,2.618357,50.176834
2019-908914,2019-01-23,000001,Vente,144887.12,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A1562,,,,,,,,,,,,,0,,,,,T,terres,,,3351,2.6177,50.178094
2019-908914,2019-01-23,000001,Vente,144887.12,12,,RUE DE POMMIER,0150,62111,62130,Bienvillers-au-Bois,62,,,621300000A1591,,,,,,,,,,,,,0,1,Maison,211,6,S,sols,,,565,2.617685,50.176857
2019-908914,2019-01-23,000001,Vente,144887.12,12,,RUE DE POMMIER,0150,62111,62130,Bienvillers-au-Bois,62,,,621300000A1591,,,,,,,,,,,,,0,1,Maison,211,6,J,jardins,,,2695,2.617685,50.176857
2019-908914,2019-01-23,000001,Vente,144887.12,12,,RUE DE POMMIER,0150,62111,62130,Bienvillers-au-Bois,62,,,621300000A1591,,,,,,,,,,,,,0,1,Maison,211,6,AG,terrains d'agrément,,,4915,2.617685,50.176857
2019-909318,2019-02-28,000002,Vente,120000,17,,RUE DE L ARGILLIERE,0010,62111,62130,Bienvillers-au-Bois,62,,,621300000A0648,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,1095,2.621009,50.172788
2019-909318,2019-02-28,000002,Vente,120000,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A0649,,,,,,,,,,,,,0,,,,,J,jardins,,,245,2.620962,50.172534
2019-909347,2019-03-15,000001,Vente,162000,5,,RUE CLEMENCEAU,0035,62111,62130,Bienvillers-au-Bois,62,,,621300000A0460,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,970,2.616046,50.174131
2019-909377,2019-03-07,000002,Vente,140600,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A1665,,,,,,,,,,,,,0,,,,,P,prés,,,905,2.626262,50.172745
2019-909508,2019-03-21,000002,Vente,45000,16,,RUE SAINT ETTON,0175,62111,62130,Bienvillers-au-Bois,62,,,621300000A0440,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1265,,
2019-909508,2019-03-21,000002,Vente,45000,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A0441,,,,,,,,,,,,,0,,,,,P,prés,,,4160,,
2019-909508,2019-03-21,000002,Vente,45000,16,,RUE SAINT ETTON,0175,62111,62130,Bienvillers-au-Bois,62,,,621300000A1667,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,558,2.618778,50.173724
2019-909508,2019-03-21,000002,Vente,45000,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A1668,,,,,,,,,,,,,0,,,,,S,sols,,,676,2.618785,50.173879
2019-909508,2019-03-21,000002,Vente,45000,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A1669,,,,,,,,,,,,,0,,,,,P,prés,,,622,2.61865,50.174015
2019-909508,2019-03-21,000002,Vente,45000,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A1670,,,,,,,,,,,,,0,,,,,P,prés,,,3538,2.618152,50.174459
2019-909563,2019-03-22,000002,Vente,27983,,,LA SOLLE DE LA CHAPELLE,B042,62111,62130,Bienvillers-au-Bois,62,,,62130000ZC0058,,,,,,,,,,,,,0,,,,,P,prés,,,18810,2.609884,50.173174
2019-910169,2019-05-02,000001,Vente,163000,14,,RUE DU FOUR,0065,62111,62130,Bienvillers-au-Bois,62,,,621300000A1625,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,538,2.620652,50.176197
2019-910360,2019-05-14,000001,Vente,96600,13,,RUE DE VERDUN,0200,62111,62130,Bienvillers-au-Bois,62,,,621300000A0702,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,748,2.622354,50.174438
2019-910484,2019-06-05,000001,Vente,13194,,,LE FOND DES SAULES,B030,62111,62130,Bienvillers-au-Bois,62,,,62130000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,19710,2.606592,50.16646
2019-910484,2019-06-05,000001,Vente,13194,,,LE FOND DES SAULES,B030,62111,62130,Bienvillers-au-Bois,62,,,62130000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,2280,2.608353,50.165317
2019-910590,2019-06-19,000001,Vente,3000,,,LE FOND DES SAULES,B030,62111,62130,Bienvillers-au-Bois,62,,,62130000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,4240,2.607309,50.164192
2019-910774,2019-06-27,000001,Vente,260100,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A0585,,,,,,,,,,,,,0,,,,,J,jardins,,,1016,2.617596,50.173026
2019-910774,2019-06-27,000001,Vente,260100,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A0601,,,,,,,,,,,,,0,,,,,P,prés,,,3808,2.618146,50.172769
2019-910774,2019-06-27,000001,Vente,260100,25,,RUE SAINT ETTON,0175,62111,62130,Bienvillers-au-Bois,62,,,621300000A0602,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1197,,
2019-910949,2019-07-05,000001,Vente,102000,2,,RUE DE POMMIER,0150,62111,62130,Bienvillers-au-Bois,62,,,621300000A1693,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,50,2.62021,50.17528
2019-910949,2019-07-05,000001,Vente,102000,1,,RUE DU FOUR,0065,62111,62130,Bienvillers-au-Bois,62,,,621300000A1694,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,289,2.620461,50.175355
2019-911079,2019-07-19,000001,Vente,13332,,,LES GRES,B035,62111,62130,Bienvillers-au-Bois,62,,,62130000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,4500,2.595887,50.16615
2019-911079,2019-07-19,000001,Vente,13332,,,LES GRES,B035,62111,62130,Bienvillers-au-Bois,62,,,62130000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,17720,2.595887,50.16615
2019-911581,2019-08-28,000001,Vente,25000,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A1670,,,,,,,,,,,,,0,,,,,P,prés,,,3538,2.618152,50.174459
2019-911879,2019-09-17,000001,Vente,80000,5,,RUE DU FOUR,0065,62111,62130,Bienvillers-au-Bois,62,,,621300000A0372,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,880,2.620115,50.175856
2019-912189,2019-09-24,000001,Vente,80000,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A0625,,,,,,,,,,,,,0,,,,,P,prés,,,965,2.619064,50.172931
2019-912189,2019-09-24,000001,Vente,80000,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A0626,,,,,,,,,,,,,0,,,,,J,jardins,,,740,2.618729,50.173184
2019-912189,2019-09-24,000001,Vente,80000,21,,RUE SAINT ETTON,0175,62111,62130,Bienvillers-au-Bois,62,,,621300000A0627,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,810,2.618441,50.173366
2019-912217,2019-09-30,000003,Vente,20000,,,LA BRIQUETTERIE,B005,62111,62130,Bienvillers-au-Bois,62,,,621300000A0051,,,,,,,,,,,,,0,,,,,S,sols,,,1280,2.613727,50.178085
2019-912217,2019-09-30,000003,Vente,20000,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A0284,,,,,,,,,,,,,0,,,,,S,sols,,,375,2.613665,50.177664
2019-912217,2019-09-30,000003,Vente,20000,,,LA BRIQUETTERIE,B005,62111,62130,Bienvillers-au-Bois,62,,,621300000A1066,,,,,,,,,,,,,0,,,,,P,prés,,,187,2.613918,50.178228
2019-912217,2019-09-30,000003,Vente,20000,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A1656,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.61358,50.177591
2019-912217,2019-09-30,000003,Vente,20000,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A1658,,,,,,,,,,,,,0,,,,,S,sols,,,1196,2.613604,50.177789
2019-912531,2019-10-25,000001,Vente,132000,6,T,RUE DE SAILLY,0170,62111,62130,Bienvillers-au-Bois,62,,,621300000A1088,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,334,2.617214,50.171818
2019-912531,2019-10-25,000001,Vente,132000,6,T,RUE DE SAILLY,0170,62111,62130,Bienvillers-au-Bois,62,,,621300000A1088,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,608,2.617214,50.171818
2019-912915,2019-11-21,000001,Vente,18000,,,LE VIVIER,B049,62111,62130,Bienvillers-au-Bois,62,,,62130000ZE0109,,,,,,,,,,,,,0,,,,,P,prés,,,1535,2.623304,50.170186
2019-913104,2019-12-19,000002,Vente,225,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A1704,,,,,,,,,,,,,0,,,,,P,prés,,,168,2.618195,50.173131
2019-913107,2019-12-19,000001,Vente,144000,23,,RUE SAINT ETTON,0175,62111,62130,Bienvillers-au-Bois,62,,,621300000A0603,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,635,2.61818,50.173293
2019-913107,2019-12-19,000001,Vente,144000,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A0604,,,,,,,,,,,,,0,,,,,J,jardins,,,550,2.618383,50.17321
2019-913107,2019-12-19,000001,Vente,144000,,,LE VILLAGE,B046,62111,62130,Bienvillers-au-Bois,62,,,621300000A1704,,,,,,,,,,,,,0,,,,,P,prés,,,168,2.618195,50.173131
