id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490792,2023-02-23,000001,Vente,5000,5006,,LE BOURG,B011,36160,36095,Lignerolles,36,,,36095000AB0070,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,904,2.143066,46.496428
2023-490792,2023-02-23,000001,Vente,5000,5006,,LE BOURG,B011,36160,36095,Lignerolles,36,,,36095000AB0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,2.143066,46.496428
2023-490792,2023-02-23,000001,Vente,5000,,,LE BOURG,B011,36160,36095,Lignerolles,36,,,36095000AB0076,,,,,,,,,,,,,0,,,,,T,terres,,,3029,2.143307,46.496943
2023-491702,2023-04-20,000001,Vente,13036.5,,,DARDINES,B036,36160,36095,Lignerolles,36,,,360950000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,1810,2.15562,46.506536
2023-491702,2023-04-20,000001,Vente,13036.5,,,LA TUILERIE,B084,36160,36095,Lignerolles,36,,,360950000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,11580,2.135153,46.504124
2023-491702,2023-04-20,000001,Vente,13036.5,,,LA TUILERIE,B084,36160,36095,Lignerolles,36,,,360950000A0165,,,,,,,,,,,,,0,,,,,T,terres,,,27380,2.134085,46.505369
2023-491702,2023-04-20,000001,Vente,13036.5,,,LA TUILERIE,B084,36160,36095,Lignerolles,36,,,360950000A0229,,,,,,,,,,,,,0,,,,,T,terres,,,2685,2.13898,46.503929
2023-491710,2023-04-20,000001,Vente,4337.85,,,LA VARENNE,B085,36160,36095,Lignerolles,36,,,360950000A0323,,,,,,,,,,,,,0,,,,,T,terres,,,13145,2.139822,46.496565
2023-491982,2023-04-22,000001,Vente,,,,LES BAISSES,B002,36160,36095,Lignerolles,36,,,360950000B0917,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55,2.203548,46.485919
2023-493630,2023-07-24,000001,Vente,1800,,,LE BOURDEAU,B010,36160,36095,Lignerolles,36,,,360950000B0258,,,,,,,,,,,,,0,,,,,T,terres,,,3499,2.19537,46.501516
2023-493630,2023-07-24,000001,Vente,1800,,,LE BOURDEAU,B010,36160,36095,Lignerolles,36,,,360950000B0259,,,,,,,,,,,,,0,,,,,T,terres,,,3610,2.194737,46.501211
2023-494798,2023-10-30,000001,Expropriation,114750,,,LA TUILERIE,B084,36160,36095,Lignerolles,36,,,360950000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,1750,2.139625,46.504216
2023-494798,2023-10-30,000001,Expropriation,114750,5033,,LA TUILERIE,B084,36160,36095,Lignerolles,36,,,360950000A0231,,,,,,,,,,,,,0,1,Maison,24,0,S,sols,,,170,2.139928,46.504348
2023-494798,2023-10-30,000001,Expropriation,114750,15,,LA TUILERIE,B084,36160,36095,Lignerolles,36,,,360950000A0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,2.140254,46.50432
2023-494798,2023-10-30,000001,Expropriation,114750,15,,LA TUILERIE,B084,36160,36095,Lignerolles,36,,,360950000A0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,2.140254,46.50432
2023-494798,2023-10-30,000001,Expropriation,114750,15,,LA TUILERIE,B084,36160,36095,Lignerolles,36,,,360950000A0232,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,810,2.140254,46.50432
2023-494798,2023-10-30,000001,Expropriation,114750,,,LA TUILERIE,B084,36160,36095,Lignerolles,36,,,360950000A0233,,,,,,,,,,,,,0,,,,,J,jardins,,,750,2.140063,46.504156
2023-494798,2023-10-30,000001,Expropriation,114750,,,LA TUILERIE,B084,36160,36095,Lignerolles,36,,,360950000A0234,,,,,,,,,,,,,0,,,,,T,terres,,,3050,2.139422,46.503731
2023-494798,2023-10-30,000001,Expropriation,114750,,,LA TUILERIE,B084,36160,36095,Lignerolles,36,,,360950000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,3080,2.138602,46.503163
2023-494798,2023-10-30,000001,Expropriation,114750,,,LA TUILERIE,B084,36160,36095,Lignerolles,36,,,360950000A0236,,,,,,,,,,,,,0,,,,,T,terres,,,4840,2.139376,46.503153
2023-495390,2023-11-24,000001,Vente,24000,,,LES LOGES,B050,36160,36095,Lignerolles,36,,,360950000B0987,,,,,,,,,,,,,0,,,,,P,prés,,,2691,2.174335,46.510342
2023-495390,2023-11-24,000001,Vente,24000,,,LES LOGES,B050,36160,36095,Lignerolles,36,,,360950000B0999,,,,,,,,,,,,,0,,,,,S,sols,,,743,2.174686,46.509914
2023-496053,2023-12-22,000001,Vente,150000,,,LA BRANDE,B012,36160,36095,Lignerolles,36,,,360950000A0365,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1000,2.152499,46.505676
2023-496053,2023-12-22,000001,Vente,150000,,,LA BRANDE,B012,36160,36095,Lignerolles,36,,,360950000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,5450,2.152499,46.505676
2023-496053,2023-12-22,000001,Vente,150000,,,LA BRANDE,B012,36160,36095,Lignerolles,36,,,360950000A0365,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.152499,46.505676
2023-496053,2023-12-22,000001,Vente,150000,2,,LA BRANDE,B012,36160,36095,Lignerolles,36,,,360950000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,2.152902,46.506064
2023-496053,2023-12-22,000001,Vente,150000,2,,LA BRANDE,B012,36160,36095,Lignerolles,36,,,360950000A0366,,,,,,,,,,,,,0,1,Maison,225,7,S,sols,,,820,2.152902,46.506064
2023-496053,2023-12-22,000001,Vente,150000,2,,LA BRANDE,B012,36160,36095,Lignerolles,36,,,360950000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,2.152902,46.506064
