id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-493354,2021-12-07,000001,Vente,11424.9,,,PEISSAS,B020,31510,31405,Ore,31,,,314050000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,5220,0.642079,42.973846
2021-493354,2021-12-07,000001,Vente,11424.9,,,JUNCA,B014,31510,31405,Ore,31,,,314050000B0151,,,,,,,,,,,,,0,,,,,T,terres,,,3068,0.64518,42.970613
2021-493354,2021-12-07,000001,Vente,11424.9,,,LAS CROUOS,B017,31510,31405,Ore,31,,,314050000B0246,,,,,,,,,,,,,0,,,,,T,terres,,,11080,0.641007,42.967873
2021-493354,2021-12-07,000001,Vente,11424.9,,,LAS CROUOS,B017,31510,31405,Ore,31,,,314050000B0247,,,,,,,,,,,,,0,,,,,P,prés,,,2474,0.640294,42.968391
2021-493354,2021-12-07,000001,Vente,11424.9,,,LAS CROUOS,B017,31510,31405,Ore,31,,,314050000B0272,,,,,,,,,,,,,0,,,,,T,terres,,,2700,0.643683,42.971285
2021-493354,2021-12-07,000001,Vente,11424.9,,,LA GERLIO,B011,31510,31405,Ore,31,,,314050000B0361,,,,,,,,,,,,,0,,,,,L,landes,,,176,0.637368,42.969388
2021-493354,2021-12-07,000001,Vente,11424.9,,,LA GERLIO,B011,31510,31405,Ore,31,,,314050000B0365,,,,,,,,,,,,,0,,,,,L,landes,,,1004,0.637202,42.970018
2021-493354,2021-12-07,000001,Vente,11424.9,,,LES ARTIGAOUS,B002,31510,31405,Ore,31,,,314050000B0424,,,,,,,,,,,,,0,,,,,L,landes,,,1360,0.640124,42.966517
2021-494139,2021-01-05,000001,Vente,195000,55,,RUE DE LA SERRUILHE,0004,31510,31405,Ore,31,,,314050000A0587,,,,,,,,,,,,,0,1,Maison,276,9,AG,terrains d'agrément,,,794,0.652268,42.974283
2021-494139,2021-01-05,000001,Vente,195000,55,,RUE DE LA SERRUILHE,0004,31510,31405,Ore,31,,,314050000A0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,0.652268,42.974283
2021-494139,2021-01-05,000001,Vente,195000,55,,RUE DE LA SERRUILHE,0004,31510,31405,Ore,31,,,314050000A0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,0.652268,42.974283
2021-494139,2021-01-05,000001,Vente,195000,55,,RUE DE LA SERRUILHE,0004,31510,31405,Ore,31,,,314050000A0587,,,,,,,,,,,,,0,1,Maison,276,9,S,sols,,,725,0.652268,42.974283
2021-494139,2021-01-05,000001,Vente,195000,55,,RUE DE LA SERRUILHE,0004,31510,31405,Ore,31,,,314050000A0587,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,794,0.652268,42.974283
2021-494139,2021-01-05,000001,Vente,195000,55,,RUE DE LA SERRUILHE,0004,31510,31405,Ore,31,,,314050000A0587,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,794,0.652268,42.974283
2021-494791,2021-03-19,000002,Vente,142500,,,RUE DE LA MONTJOIE,0013,31510,31405,Ore,31,,,314050000A0784,,,,,,,,,,,,,0,,,,,S,sols,,,345,0.651028,42.974864
2021-494798,2021-03-19,000001,Vente,129000,,,LE VILLAGE,B028,31510,31405,Ore,31,,,314050000A0168,,,,,,,,,,,,,0,,,,,P,prés,,,1255,0.649422,42.974861
2021-494798,2021-03-19,000001,Vente,129000,78,,RUE DU LAC,0009,31510,31405,Ore,31,,,314050000A0179,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,905,0.648865,42.975217
2021-494798,2021-03-19,000001,Vente,129000,78,,RUE DU LAC,0009,31510,31405,Ore,31,,,314050000A0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,0.648865,42.975217
2021-494836,2021-04-13,000001,Vente,500,,,PEISSAS,B020,31510,31405,Ore,31,,,314050000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,6200,0.638565,42.97472
2021-495441,2021-06-09,000001,Vente,3000,,,ANENAS,B001,31510,31405,Ore,31,,,314050000A0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11580,0.652771,42.978229
2021-495548,2021-07-09,000001,Vente,26500,39,,RUE DE LA SERRUILHE,0004,31510,31405,Ore,31,,,314050000A0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,0.653825,42.975838
2021-495548,2021-07-09,000001,Vente,26500,39,,RUE DE LA SERRUILHE,0004,31510,31405,Ore,31,,,314050000A0087,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,714,0.653825,42.975838
2021-495548,2021-07-09,000001,Vente,26500,,,LE VILLAGE,B028,31510,31405,Ore,31,,,314050000A0674,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.653971,42.975927
2021-495626,2021-07-01,000001,Vente,25000,3,,RUE SAINT GORDIEN,0016,31510,31405,Ore,31,,,314050000A0005,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,488,0.647914,42.976247
2021-495626,2021-07-01,000001,Vente,25000,,,LE VILLAGE,B028,31510,31405,Ore,31,,,314050000A0006,,,,,,,,,,,,,0,,,,,L,landes,,,1590,0.647972,42.976364
