siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062200753,00051,06220075300051,O,2000-10-01,02,2018,,2020-08-25T10:12:40,false,3,PARC INDUSTRIEL,,,RUE,DE TABARI,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,-1.281411,47.08488,0.88,street,Rue de Tabarit 44190 Clisson,44043_1800,G,RUE DE TABARIT,
062201009,00396,06220100900396,O,2019-05-01,,,,2019-05-02T09:59:39,false,1,,6,,RUE,DES PAPETIERS,44190,CLISSON,,,44043,44191,CLISSON CEDEX,,,,,,,,,,,,,,,,,2019-05-01,A,ELIS PAYS DE LOIRE,,,,77.29Z,NAFRev2,O,-1.290042,47.077293,0.95,housenumber,6 Rue des Papetiers 44190 Clisson,44043_1369_00006,G,6 RUE DES PAPETIERS,
063200885,00273,06320088500273,O,1989-10-01,NN,,,2008-01-04T18:08:22,false,4,,3,,RUE,DES HALLES,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,-1.282646,47.087849,0.95,housenumber,3 Rue des Halles 44190 Clisson,44043_1000_00003,G,3 RUE DES HALLES,
063200885,00711,06320088500711,O,2004-09-01,03,2018,,2020-10-28T18:29:52,false,4,ZONE DE CALIN,,,RTE,DE NANTES,44190,CLISSON,,BP 29412,44043,44192,CLISSON CEDEX,,,,,,,,,,,,,,,,,2020-04-30,A,,,,BAKERTILLY STREGO,69.20Z,NAFRev2,O,-1.280674,47.097719,0.82,street,Route de Nantes 44190 Clisson,44043_1220,G,ROUTE DE NANTES,
064200892,00327,06420089200327,O,1992-11-01,,,,,false,3,,41,,RUE,SAINT JACQUES,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,74.1C,NAF1993,N,-1.285633,47.08943,0.95,housenumber,41 Rue Saint-jacques 44190 Clisson,44043_1680_00041,G,41 RUE SAINT JACQUES,
067201244,00208,06720124400208,O,2020-01-20,,,,2020-06-10T08:34:16,false,1,,,,,PARC ACTIVITES LA FONTAINE CALIN,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2020-01-20,A,ESPACE EMERAUDE,,,,47.52B,NAFRev2,O,-1.281654,47.097684,0.67,street,Parc d'Activite de la Font Calin 44190 Clisson,44043_78x6bc,G,PARC D ACTIVITE DE LA FONT CALIN,
068502376,04147,06850237604147,O,2004-01-01,NN,,,2008-01-04T18:09:06,false,3,,4,,RUE,SAINT JACQUES,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.4A,NAFRev1,O,-1.283471,47.088802,0.95,housenumber,4 Rue Saint-jacques 44190 Clisson,44043_1680_00004,G,4 RUE SAINT JACQUES,
068502376,05201,06850237605201,O,2005-01-01,NN,,,2013-05-18T02:05:15,false,3,,1,B,RUE,SAINT JACQUES,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARU VENDU,,,,58.13Z,NAFRev2,O,-1.284868,47.089185,0.83,housenumber,1 bis Rue Saint-jacques 44190 Clisson,44043_1680_00001_bis,G,1 BIS RUE SAINT JACQUES,
069200210,01386,06920021001386,O,2010-11-02,02,2018,,2020-08-25T10:12:45,false,3,,13,,PL,DES DOUVES,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-1.283694,47.086214,0.83,housenumber,13 Place des Douves 44190 Clisson,44043_0760_00013,G,13 PLACE DES DOUVES,
072105034,00028,07210503400028,O,,,,,,true,1,,4,,RUE,DES HALLES,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,38.40,NAP,N,-1.28286,47.087796,0.95,housenumber,4 Rue des Halles 44190 Clisson,44043_1000_00004,G,4 RUE DES HALLES,
072201148,00078,07220114800078,O,2020-07-01,,,,2020-09-17T08:35:39,false,1,,,,RUE,DES ROSIERS,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.38B,NAFRev2,O,-1.284297,47.080397,0.95,street,Rue des Rosiers 44190 Clisson,44043_1540,G,RUE DES ROSIERS,
130005481,07395,13000548107395,O,2008-12-19,12,2018,,2020-08-25T10:13:05,false,3,,7,,ALL,DU CHANTRE,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2019-04-01,A,POLE EMPLOI CLISSON,,,,84.13Z,NAFRev2,O,-1.284243,47.096615,0.84,housenumber,7 Allée du Chantre 44190 Clisson,44043_0309_00007,G,7 ALLEE DU CHANTRE,
130005788,00034,13000578800034,O,2009-01-01,NN,,,2011-04-23T04:07:29,false,2,,,,PL,DU CHAMP DE FOIRE,44190,CLISSON,,BP 29127,44043,44191,CLISSON CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,DIVISION VIGNOBLE GRAND LIEU,,,,84.13Z,NAFRev2,N,-1.287567,47.083003,0.86,locality,Place du Champ de Foire 44190 Clisson,44043_0300,G,PLACE DU CHAMP DE FOIRE,
130012925,00223,13001292500223,O,2010-11-01,03,2018,,2020-08-25T10:13:19,false,1,,6,,RUE,SAINT NICOLAS,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE CLISSON,,,,84.11Z,NAFRev2,N,-1.27485,47.089513,0.95,housenumber,6 Rue Saint Nicolas 44190 Clisson,44043_1782_00006,G,6 RUE SAINT NICOLAS,
174402115,00219,17440211500219,O,1983-03-16,,,,2013-04-29T22:36:17,false,4,,,,,GRANDE RUE DE LA TRINITE,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE CLISSON,,,,84.11Z,NAFRev2,N,-1.278439,47.0886,0.95,street,Grande Rue de la Trinité 44190 Clisson,44043_1920,G,GRANDE RUE DE LA TRINITE,
174402305,00430,17440230500430,O,1993-01-01,,,,2008-01-04T18:15:19,false,3,,1,,RTE,DE CUGAND,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE DES DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,N,-1.281876,47.084655,0.83,housenumber,1 Route de Cugand 44190 Clisson,44043_0520_00001,G,1 ROUTE DE CUGAND,
174403014,00122,17440301400122,O,1985-01-25,NN,,,,false,4,MAISON DE CURE MEDICALE,,,PL,DE LA CROIX ST THOMAS,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,1997-12-31,F,DISPENS HYGIEN MENT ENFAN DDAS,,,,85.1C,NAF1993,N,-1.290648,47.081457,0.31,street,Rue des 2 Croix 44190 Clisson,44043_0601,G,RUE DES 2 CROIX,
174406611,00114,17440661100114,O,1985-01-01,NN,,,2009-03-06T09:22:56,false,5,,,,PL,DU CHAMP DE FOIRE,44190,CLISSON,,BP 29127,44043,,,,,,,,,,,,,,,,,,,2009-01-01,F,DIVISION DU VIGNOBLE ET GRAND LIEU,,,,84.13Z,NAFRev2,N,-1.287567,47.083003,0.86,locality,Place du Champ de Foire 44190 Clisson,44043_0300,G,PLACE DU CHAMP DE FOIRE,
180038028,23421,18003802823421,O,2004-05-01,NN,,,2010-04-18T03:07:51,false,4,,7,,ALL,DU CHANTRE,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE CLISSON,,,,84.13Z,NAFRev2,O,-1.284243,47.096615,0.84,housenumber,7 Allée du Chantre 44190 Clisson,44043_0309_00007,G,7 ALLEE DU CHANTRE,
184401354,00164,18440135400164,O,2017-01-19,,,,2017-12-29T10:33:37,false,2,,8,,AV,DU GENERAL LECLERC,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2018-01-01,F,SITE DE CLISSON,,,,94.11Z,NAFRev2,N,-1.282808,47.085063,0.87,housenumber,8 Avenue du Général Leclerc 44190 Clisson,44043_0880_00008,G,8 AVENUE DU GENERAL LECLERC,
194400081,00015,19440008100015,O,1983-03-01,21,2018,,2020-08-25T10:14:10,true,4,,,,RTE,DE GORGES,44190,CLISSON,,BP 29608,44043,44196,clisson cedex,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,85.31Z,NAFRev2,O,-1.288148,47.090753,0.82,street,Route de Gorges 44190 Clisson,44043_0940,G,ROUTE DE GORGES,
194403994,00016,19440399400016,O,,,,,,true,1,,,,RTE,DE GORGES,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,-1.288148,47.090753,0.82,street,Route de Gorges 44190 Clisson,44043_0940,G,ROUTE DE GORGES,
200034080,00065,20003408000065,O,2016-01-01,12,2018,,2020-08-25T10:14:47,true,1,MOULIN DE NID D'OIE,10,,RTE,DE NID D OIE,44190,CLISSON,,CS 49405,44043,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.12Z,NAFRev2,O,-1.281116,47.091039,0.72,housenumber,10 Route du Nid d'Oie 44190 Clisson,44043_1240_00010,G,10 ROUTE DU NID D OIE,
200034809,00018,20003480900018,O,2013-09-01,22,2018,,2020-08-25T10:14:48,true,2,,1,,ESP,D'ALATRI,44190,CLISSON,,BP 19108,44043,,,,,,,,,,,,,,,,,,,2013-10-27,A,,,,,85.31Z,NAFRev2,O,-1.267814,47.092663,0.82,housenumber,1 Esplanade d'Alatri 44190 Clisson,44043_0078_00001,G,1 ESPLANADE D ALATRI,
200048494,00013,20004849400013,O,2015-09-01,21,2018,,2020-08-25T10:14:55,true,1,,,,RTE,DE LA BLAIRIE,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.31Z,NAFRev2,O,-1.291597,47.088359,0.8,street,Rue de la Blairie 44190 Clisson,44043_0190,G,RUE DE LA BLAIRIE,
200067635,00017,20006763500017,O,2017-01-01,22,2018,,2020-08-25T10:15:11,true,1,,15,,RUE,DES MALIFESTES,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-1.277557,47.098486,0.95,housenumber,15 Rue des Malifestes 44190 Clisson,44043_1065_00015,G,15 RUE DES MALIFESTES,
200067635,00025,20006763500025,O,2017-01-01,12,2018,,2020-08-25T10:15:11,false,1,,,,ESP,DE KLETTGAU,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2017-01-01,A,EQUIPEMENTS AQUATIQUES,,,,93.11Z,NAFRev2,O,-1.290447,47.094181,0.83,street,Esplanade de Klettgau 44190 Clisson,44043_1035,G,ESPLANADE DE KLETTGAU,
200067635,00066,20006763500066,O,2017-01-01,02,2018,,2021-02-23T10:30:13,false,2,,15,,RUE,DES MALIFESTES,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2018-02-11,A,SPANC,,,,84.12Z,NAFRev2,O,-1.277557,47.098486,0.95,housenumber,15 Rue des Malifestes 44190 Clisson,44043_1065_00015,G,15 RUE DES MALIFESTES,
200067635,00082,20006763500082,O,2017-01-01,03,2018,,2021-02-23T10:30:13,false,2,,15,,RUE,DES MALIFESTES,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2018-02-11,A,DECHETS MENAGERS ET ASSIMILES,,,,38.11Z,NAFRev2,O,-1.277557,47.098486,0.95,housenumber,15 Rue des Malifestes 44190 Clisson,44043_1065_00015,G,15 RUE DES MALIFESTES,
200067635,00090,20006763500090,O,2017-01-01,01,2018,,2020-08-25T10:15:11,false,1,,,,RTE,DE NANTES,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING DU MOULIN,,,,55.30Z,NAFRev2,O,-1.280674,47.097719,0.82,street,Route de Nantes 44190 Clisson,44043_1220,G,ROUTE DE NANTES,
200067635,00116,20006763500116,O,2019-09-24,,,,2019-12-04T14:13:55,false,1,,15,,RUE,DES MALIFESTES,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2019-09-24,A,ASSAINISSEMENT REGIE,,,,37.00Z,NAFRev2,N,-1.277557,47.098486,0.95,housenumber,15 Rue des Malifestes 44190 Clisson,44043_1065_00015,G,15 RUE DES MALIFESTES,
214400434,00012,21440043400012,O,1983-03-01,21,2018,,2020-08-25T10:17:20,true,4,,,,,GRANDE RUE DE LA TRINITE,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.278439,47.0886,0.95,street,Grande Rue de la Trinité 44190 Clisson,44043_1920,G,GRANDE RUE DE LA TRINITE,
214400434,00020,21440043400020,O,1983-03-16,NN,,,2013-07-20T12:01:40,false,4,RN 149,,,RUE,DOCTEUR BOUTIN,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL DU MOULIN,,,,55.30Z,NAFRev2,N,-1.279002,47.08945,0.94,street,Rue du Docteur Boutin 44190 Clisson,44043_0720,G,RUE DU DOCTEUR BOUTIN,
214400434,00038,21440043400038,O,1983-12-21,11,2018,,2020-08-25T10:17:20,false,5,,,,ESP,DE KLETTGAU,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-1.290447,47.094181,0.83,street,Esplanade de Klettgau 44190 Clisson,44043_1035,G,ESPLANADE DE KLETTGAU,
214400434,00046,21440043400046,O,1983-12-21,11,2018,,2020-08-25T10:17:20,false,3,,,,ESP,DE KLETTGAU,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBLI JACQUES PREVERT,,,,85.10Z,NAFRev2,N,-1.290447,47.094181,0.83,street,Esplanade de Klettgau 44190 Clisson,44043_1035,G,ESPLANADE DE KLETTGAU,
214400434,00053,21440043400053,O,1996-12-25,NN,,,2012-05-05T00:27:36,false,2,MAIRIE,,,,GRANDE RUE DE LA TRINITE,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE CLISSON,,,,37.00Z,NAFRev2,N,-1.278439,47.0886,0.95,street,Grande Rue de la Trinité 44190 Clisson,44043_1920,G,GRANDE RUE DE LA TRINITE,
214400434,00061,21440043400061,O,1995-12-25,NN,,,2012-05-05T00:27:36,false,2,MAIRIE,,,,GRANDE RUE DE LA TRINITE,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,-1.278439,47.0886,0.95,street,Grande Rue de la Trinité 44190 Clisson,44043_1920,G,GRANDE RUE DE LA TRINITE,
214400434,00079,21440043400079,O,1996-01-01,NN,,,2013-07-20T12:01:41,false,4,MAIRIE,6,,,GRANDE RUE DE LA TRINITE,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES ERABLES DE LA CAILLERIE,,,,42.99Z,NAFRev2,N,-1.277763,47.088474,0.95,housenumber,6 Grande Rue de la Trinité 44190 Clisson,44043_1920_00006,G,6 GRANDE RUE DE LA TRINITE,
214400434,00087,21440043400087,O,2001-12-25,NN,,,2013-07-20T12:01:41,false,3,MAIRIE,6,,,GRANDE RUE DE LA TRINITE,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2008-01-01,F,MARCHE AUX BESTIAUX,,,,82.30Z,NAFRev2,N,-1.277763,47.088474,0.95,housenumber,6 Grande Rue de la Trinité 44190 Clisson,44043_1920_00006,G,6 GRANDE RUE DE LA TRINITE,
214400434,00095,21440043400095,O,2003-01-01,NN,,,2013-07-20T12:01:40,false,4,MAIRIE,6,,,GRANDE RUE DE LA TRINITE,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CLOS SAINT VINCENT,,,,42.99Z,NAFRev2,N,-1.277763,47.088474,0.95,housenumber,6 Grande Rue de la Trinité 44190 Clisson,44043_1920_00006,G,6 GRANDE RUE DE LA TRINITE,
224400028,02090,22440002802090,O,1987-12-16,NN,,,,false,5,,,,RUE,DOCTEUR DOUSSAIN,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,1999-03-25,F,CTRE MEDICO SOCIAL DEPART,,,,85.3K,NAF1993,N,-1.290545,47.092352,0.94,street,Rue du Docteur Doussain 44190 Clisson,44043_0708,G,RUE DU DOCTEUR DOUSSAIN,
224400028,02520,22440002802520,O,1992-11-01,NN,,,2008-01-04T18:46:26,false,3,LA GARENNE VALENTIN,5,,PL,DE LA TRINITE,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE CIRCONSCRIPTION NÂ¿4 DISS,,,,88.99B,NAFRev2,N,-1.276911,47.088243,0.85,housenumber,5 Place de la Trinité 44190 Clisson,44043_1900_00005,G,5 PLACE DE LA TRINITE,
244400347,00013,24440034700013,O,,,,,,true,1,,,,,GRANDE RUE DE LA TRINITE,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,75.1A,NAF1993,N,-1.278439,47.0886,0.95,street,Grande Rue de la Trinité 44190 Clisson,44043_1920,G,GRANDE RUE DE LA TRINITE,
244400446,00013,24440044600013,O,1993-11-22,NN,,,,false,4,MAIRIE,,,,GRANDE RUE DE LA TRINITE,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,N,-1.278439,47.0886,0.95,street,Grande Rue de la Trinité 44190 Clisson,44043_1920,G,GRANDE RUE DE LA TRINITE,
244400446,00021,24440044600021,O,1996-03-07,NN,,,,false,4,MAISON COMMUNAUTAIRE,26,,RUE,DES CORDELIERS,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2003-04-13,F,,,,,75.1A,NAFRev1,O,-1.278768,47.088462,0.95,housenumber,26 Rue des Cordeliers 44190 Clisson,44043_0460_00026,G,26 RUE DES CORDELIERS,
244400446,00039,24440044600039,O,1999-04-06,NN,,,2016-11-16T09:13:01,false,4,,15,,RUE,DES MALIFESTES,44190,CLISSON,,BP59409,44043,44194,CLISSON CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,HOTEL D'ENTREPRISES,,,,42.99Z,NAFRev2,N,-1.277557,47.098486,0.95,housenumber,15 Rue des Malifestes 44190 Clisson,44043_1065_00015,G,15 RUE DES MALIFESTES,
244400446,00047,24440044600047,O,2002-01-01,NN,,,2016-11-16T09:13:01,false,4,,15,,RUE,DES MALIFESTES,44190,CLISSON,,BP59409,44043,44194,CLISSON CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D ACTIVITES DE LA VALLEE,,,,42.99Z,NAFRev2,N,-1.277557,47.098486,0.95,housenumber,15 Rue des Malifestes 44190 Clisson,44043_1065_00015,G,15 RUE DES MALIFESTES,
244400446,00054,24440044600054,O,2003-04-13,NN,,,2019-06-24T13:13:12,true,5,MAISON COMMUNAUTAIRE,15,,RUE,DES MALIFESTES,44190,CLISSON,,BP 59409,44043,44194,CLISSON CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.277557,47.098486,0.95,housenumber,15 Rue des Malifestes 44190 Clisson,44043_1065_00015,G,15 RUE DES MALIFESTES,
244400446,00062,24440044600062,O,2008-01-01,,,,2016-11-16T09:13:01,false,2,,15,,RUE,DES MALIFESTES,44190,CLISSON,,BP 59409,44043,44194,CLISSON CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D ACTIVITE DE PROXIMITE,,,,42.99Z,NAFRev2,N,-1.277557,47.098486,0.95,housenumber,15 Rue des Malifestes 44190 Clisson,44043_1065_00015,G,15 RUE DES MALIFESTES,
244400446,00070,24440044600070,O,2013-05-28,NN,,,2018-09-29T12:07:22,false,2,,,,RTE,DE NANTES,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING DU MOULIN,,,,55.30Z,NAFRev2,O,-1.280674,47.097719,0.82,street,Route de Nantes 44190 Clisson,44043_1220,G,ROUTE DE NANTES,
254400203,00017,25440020300017,O,1983-03-01,NN,,,,true,1,,,,,GRANDE RUE DE LA TRINITE,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,90.0B,NAF1993,O,-1.278439,47.0886,0.95,street,Grande Rue de la Trinité 44190 Clisson,44043_1920,G,GRANDE RUE DE LA TRINITE,
254400211,00010,25440021100010,O,,NN,,,,true,1,,,,,GRANDE RUE DE LA TRINITE,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,96.17,NAP,N,-1.278439,47.0886,0.95,street,Grande Rue de la Trinité 44190 Clisson,44043_1920,G,GRANDE RUE DE LA TRINITE,
254401268,00019,25440126800019,O,1983-08-10,NN,,,,true,1,,,,,GRANDE RUE DE LA TRINITE,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1E,NAF1993,O,-1.278439,47.0886,0.95,street,Grande Rue de la Trinité 44190 Clisson,44043_1920,G,GRANDE RUE DE LA TRINITE,
254401581,00015,25440158100015,O,1985-04-01,NN,,,2007-05-19T08:24:01,false,4,MAIRIE,,,,GRANDE RUE DE LA TRINITE,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,75.1C,NAFRev1,O,-1.278439,47.0886,0.95,street,Grande Rue de la Trinité 44190 Clisson,44043_1920,G,GRANDE RUE DE LA TRINITE,
254401581,00023,25440158100023,O,1998-03-23,NN,,,2007-01-05T16:22:07,false,3,MAIRIE,,,,GRANDE RUE DE LA TRINITE,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE PAIO,,,,85.3K,NAFRev1,N,-1.278439,47.0886,0.95,street,Grande Rue de la Trinité 44190 Clisson,44043_1920,G,GRANDE RUE DE LA TRINITE,
254401581,00049,25440158100049,O,2005-01-07,NN,,,2008-04-26T08:28:09,true,2,MAISON DE PAYS,,,ALL,DU CHANTRE,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1C,NAFRev1,O,-1.28458,47.097262,0.83,street,Allée du Chantre 44190 Clisson,44043_0309,G,ALLEE DU CHANTRE,
254401771,00012,25440177100012,O,1986-11-24,NN,,,2019-06-24T13:13:34,true,4,,5,,,GRANDE RUE DE LA TRINITE,44190,CLISSON,,BP 59112,44043,44191,CLISSON CEDEX,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.39A,NAFRev2,O,-1.277609,47.088052,0.95,housenumber,5 Grande Rue de la Trinité 44190 Clisson,44043_1920_00005,G,5 GRANDE RUE DE LA TRINITE,
254402084,00019,25440208400019,O,1989-04-07,NN,,,,true,1,,,,,GRANDE RUE DE LA TRINITE,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,75.1A,NAF1993,N,-1.278439,47.0886,0.95,street,Grande Rue de la Trinité 44190 Clisson,44043_1920,G,GRANDE RUE DE LA TRINITE,
254402407,00012,25440240700012,O,1997-02-18,NN,,,2006-11-25T09:09:09,true,1,,,,,GRANDE RUE DE LA TRINITE,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,70.1C,NAF1993,N,-1.278439,47.0886,0.95,street,Grande Rue de la Trinité 44190 Clisson,44043_1920,G,GRANDE RUE DE LA TRINITE,
254402712,00023,25440271200023,O,2005-03-08,12,2018,,2020-08-25T10:20:26,true,2,MAISON DE PAYS,,,ALL,DU CHANTRE,44190,CLISSON,,BP 9102,44043,44191,CLISSON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,-1.28458,47.097262,0.83,street,Allée du Chantre 44190 Clisson,44043_0309,G,ALLEE DU CHANTRE,
254402787,00017,25440278700017,O,2004-12-10,11,2018,,2020-08-25T10:20:26,true,4,MAIRIE,,,,GRANDE RUE DE LA TRINITE,44190,CLISSON,,BP 9117,44043,44191,CLISSON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-1.278439,47.0886,0.95,street,Grande Rue de la Trinité 44190 Clisson,44043_1920,G,GRANDE RUE DE LA TRINITE,
264400052,00017,26440005200017,O,1983-03-01,21,2018,,2020-08-25T10:21:02,true,3,,5,,RUE,PASTEUR,44190,CLISSON,,BP 99410,44043,44194,CLISSON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-1.291476,47.09095,0.95,housenumber,5 Rue Pasteur 44190 Clisson,44043_1372_00005,G,5 RUE PASTEUR,
264400052,00025,26440005200025,O,1996-12-25,12,2018,,2020-08-25T10:21:02,false,3,,5,,RUE,PASTEUR,44190,CLISSON,,BP 99410,44043,44194,CLISSON CEDEX,,,,,,,,,,,,,,,,,2009-01-01,A,UNITE DE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,-1.291476,47.09095,0.95,housenumber,5 Rue Pasteur 44190 Clisson,44043_1372_00005,G,5 RUE PASTEUR,
264400052,00033,26440005200033,O,2002-12-25,,,,2009-01-22T09:23:28,false,2,,5,,RUE,PASTEUR,44190,CLISSON,,BP 99410,44043,44194,CLISSON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.291476,47.09095,0.95,housenumber,5 Rue Pasteur 44190 Clisson,44043_1372_00005,G,5 RUE PASTEUR,
264400052,00041,26440005200041,O,2009-01-01,21,2018,,2020-08-25T10:21:02,false,1,,5,,RUE,PASTEUR,44190,CLISSON,,BP 99410,44043,44194,CLISSON CEDEX,,,,,,,,,,,,,,,,,2009-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,-1.291476,47.09095,0.95,housenumber,5 Rue Pasteur 44190 Clisson,44043_1372_00005,G,5 RUE PASTEUR,
264400128,00072,26440012800072,O,1987-11-27,NN,,,,false,3,MAISON DE CURE  MEDICALE,,,RUE,DOCTEUR DOUSSAIN,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2001-12-25,F,CENTRE MEDICO PSYCHOLOGIQUE ENFANTS,,,,85.1C,NAF1993,N,-1.290545,47.092352,0.94,street,Rue du Docteur Doussain 44190 Clisson,44043_0708,G,RUE DU DOCTEUR DOUSSAIN,
264400128,00163,26440012800163,O,1992-12-25,,,,,false,3,,16,,PL,SAINT JACQUES,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,1995-12-25,F,CTRE MEDICO PSYCHOLOGIQUE ENFANTS,,,,85.1C,NAF1993,N,-1.283051,47.087965,0.86,housenumber,16 Place Saint-jacques 44190 Clisson,44043_1700_00016,G,16 PLACE SAINT JACQUES,
264400128,00353,26440012800353,O,1996-12-25,03,2018,,2020-08-25T10:21:02,false,5,,67,,RTE,DE CUGAND,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2016-09-22,A,HOPITAL DE JOUR CMP ADULTES LA NOUAISON,,,,86.10Z,NAFRev2,O,-1.278479,47.080986,0.84,housenumber,67 Route de Cugand 44190 Clisson,44043_0520_00067,G,67 ROUTE DE CUGAND,
264401555,00018,26440155500018,O,1983-03-01,11,2018,,2020-08-25T10:21:02,true,5,MAIRIE,,,,GRANDE RUE DE LA TRINITE,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-1.278439,47.0886,0.95,street,Grande Rue de la Trinité 44190 Clisson,44043_1920,G,GRANDE RUE DE LA TRINITE,
264401555,00026,26440155500026,O,1981-10-30,NN,,,2008-01-04T18:59:32,false,3,,,,,GRANDE RUE DE LA TRINITE,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'AIDE MENAGERE CCAS,,,,88.10A,NAFRev2,N,-1.278439,47.0886,0.95,street,Grande Rue de la Trinité 44190 Clisson,44043_1920,G,GRANDE RUE DE LA TRINITE,
264401555,00034,26440155500034,O,1989-12-01,12,2018,,2020-08-25T10:21:02,false,5,,1,,RUE,DU PRIEURE,44190,CLISSON,,BP 17,44043,,,,,,,,,,,,,,,,,,,2013-01-01,A,RESIDENCE JACQUES BERTRAND EHPAD,,,,87.10A,NAFRev2,O,-1.284617,47.088643,0.95,housenumber,1 Rue du Prieuré 44190 Clisson,44043_1460_00001,G,1 RUE DU PRIEURE,
264402652,00012,26440265200012,O,1985-04-01,NN,,,2008-01-04T18:59:34,true,3,MAIRIE,,,,GRANDE RUE DE LA TRINITE,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.278439,47.0886,0.95,street,Grande Rue de la Trinité 44190 Clisson,44043_1920,G,GRANDE RUE DE LA TRINITE,
274400548,00013,27440054800013,O,,NN,,,,true,1,,,,,GRANDE RUE DE LA TRINITE,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,-1.278439,47.0886,0.95,street,Grande Rue de la Trinité 44190 Clisson,44043_1920,G,GRANDE RUE DE LA TRINITE,
274400761,00012,27440076100012,O,,,,,,true,1,,,,,GRANDE RUE DE LA TRINITE,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.278439,47.0886,0.95,street,Grande Rue de la Trinité 44190 Clisson,44043_1920,G,GRANDE RUE DE LA TRINITE,
300183605,00017,30018360500017,O,1900-01-01,NN,,,2011-09-16T08:41:29,true,4,,17,,RUE,SAINT JACQUES,44190,CLISSON,,,44043,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,86.90E,NAFRev2,N,-1.284041,47.089022,0.95,housenumber,17 Rue Saint-jacques 44190 Clisson,44043_1680_00017,G,17 RUE SAINT JACQUES,