id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-474772,2020-01-25,000001,Vente,450000,,,LES ROUVIERES,B049,34160,34296,Saussines,34,,,342960000C0285,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.05367,43.758578
2020-474772,2020-01-25,000001,Vente,450000,,,LES ROUVIERES,B049,34160,34296,Saussines,34,,,342960000C0286,,,,,,,,,,,,,0,,,,,T,terres,,,2440,,
2020-474772,2020-01-25,000001,Vente,450000,,,LES ROUVIERES,B049,34160,34296,Saussines,34,,,342960000C0286,,,,,,,,,,,,,0,,,,,T,terres,,,2439,,
2020-475115,2020-01-30,000001,Vente,170000,,,LES ROUVIERES,B049,34160,34296,Saussines,34,,,342960000A0689,,,,,,,,,,,,,0,,,,,P,prés,,,272,4.053372,43.762845
2020-475115,2020-01-30,000001,Vente,170000,87,,ALL DU CHATEAU D EAU,0016,34160,34296,Saussines,34,,,342960000A0690,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,528,4.053484,43.762734
2020-475905,2020-02-20,000001,Vente,637355,,,LES OLIVETTES,B040,34160,34296,Saussines,34,,,342960000D0518,,,,,,,,,,,,,0,,,,,T,terres,,,160,4.049816,43.760885
2020-475905,2020-02-20,000001,Vente,637355,58,,IMP DES CHAMBERTES,0012,34160,34296,Saussines,34,,,342960000D0568,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,1231,4.049544,43.761066
2020-475905,2020-02-20,000001,Vente,637355,58,,IMP DES CHAMBERTES,0012,34160,34296,Saussines,34,,,342960000D0568,,,,,,,,,,,,,0,1,Maison,20,1,AG,terrains d'agrément,,,1231,4.049544,43.761066
2020-475905,2020-02-20,000001,Vente,637355,58,,IMP DES CHAMBERTES,0012,34160,34296,Saussines,34,,,342960000D0568,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,500,4.049544,43.761066
2020-475905,2020-02-20,000001,Vente,637355,58,,IMP DES CHAMBERTES,0012,34160,34296,Saussines,34,,,342960000D0568,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,4.049544,43.761066
2020-477042,2020-05-20,000001,Vente,167000,,,LES OLIVETTES,B040,34160,34296,Saussines,34,,,342960000D0629,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1270,4.050586,43.762178
2020-477770,2020-06-04,000001,Vente,185000,19,,RUE DU FOYER,0030,34160,34296,Saussines,34,,,342960000A0317,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,110,4.05541,43.763861
2020-479496,2020-08-13,000001,Vente,378550,180,,IMP DES CHENES BLANCS,0013,34160,34296,Saussines,34,,,342960000A0818,,,1,,,,,,,,,,1,1,Maison,110,5,,,,,,4.054263,43.761517
2020-480470,2020-09-28,000001,Vente,3000,,,LES BOIS,B010,34160,34296,Saussines,34,,,342960000D0009,,,,,,,,,,,,,0,,,,,L,landes,,,3720,4.034694,43.762276
2020-481181,2020-10-06,000001,Vente,3600,,,LES PASSETTES,B041,34160,34296,Saussines,34,,,342960000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,2020,4.059947,43.76569
2020-481181,2020-10-06,000001,Vente,3600,,,LES PASSETTES,B041,34160,34296,Saussines,34,,,342960000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,835,4.059885,43.765856
2020-481295,2020-10-23,000001,Vente,180000,,,LES ROUVIERES,B049,34160,34296,Saussines,34,,,342960000C0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,4.057133,43.758286
2020-481295,2020-10-23,000001,Vente,180000,,,LES ROUVIERES,B049,34160,34296,Saussines,34,,,342960000C0506,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.056749,43.758495
2020-481892,2020-10-09,000001,Vente,80600,105,,GR GRAND RUE,0034,34160,34296,Saussines,34,,,342960000A0348,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,130,4.057123,43.763985
2020-482560,2020-12-01,000001,Vente,19000,,,RECOUREL,B046,34160,34296,Saussines,34,,,342960000A0164,,,,,,,,,,,,,0,,,,,P,prés,,,4490,4.058607,43.766015
