id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1639224,2021-01-11,000001,Vente,303000,2,,RUE DE L ABREUVOIR,0021,95640,95438,Moussy,95,,,954380000A0388,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,510,1.908316,49.138453
2021-1639224,2021-01-11,000001,Vente,303000,,,LE VILLAGE,B049,95640,95438,Moussy,95,,,954380000A0389,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.90843,49.138424
2021-1645497,2021-05-11,000001,Vente,173500,3,,RUE DU MOULIN NEUF,0032,95640,95438,Moussy,95,,,954380000A0538,,,6,62.6,,,,,,,,,1,2,Appartement,90,5,,,,,,1.909888,49.137646
2021-1650583,2021-08-03,000001,Vente,352000,5,,RUE DU MOULIN NEUF,0032,95640,95438,Moussy,95,,,954380000A0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,1.909884,49.137473
2021-1650583,2021-08-03,000001,Vente,352000,5,,RUE DU MOULIN NEUF,0032,95640,95438,Moussy,95,,,954380000A0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,1.909884,49.137473
2021-1650583,2021-08-03,000001,Vente,352000,5,,RUE DU MOULIN NEUF,0032,95640,95438,Moussy,95,,,954380000A0522,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,911,1.909884,49.137473
2021-1651069,2021-08-06,000001,Vente,200000,10,,RUE DU MOULIN NEUF,0032,95640,95438,Moussy,95,,,954380000A0480,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,265,1.910249,49.13674
2021-1651627,2021-07-30,000001,Vente,245500,3,,IMP GABRIEL CARBON,0029,95640,95438,Moussy,95,,,954380000A0393,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,250,1.909002,49.138268
2021-1651627,2021-07-30,000001,Vente,245500,3,,IMP GABRIEL CARBON,0029,95640,95438,Moussy,95,,,954380000A0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,1.909002,49.138268
2021-1651627,2021-07-30,000001,Vente,245500,,,LE VILLAGE,B049,95640,95438,Moussy,95,,,954380000A0509,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.909067,49.138329
2021-1654155,2021-10-05,000001,Vente,159000,,,LE VILLAGE,B049,95640,95438,Moussy,95,,,954380000A0538,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.909888,49.137646
2021-1654155,2021-10-05,000001,Vente,159000,3,,RUE DU MOULIN NEUF,0032,95640,95438,Moussy,95,,,954380000A0538,,,7,65.7,,,,,,,,,1,2,Appartement,66,3,,,,,,1.909888,49.137646
