id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990136,2020-01-09,000001,Vente,108000,37,,LE PREMOUREY,0191,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000D1525,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,956,6.427902,47.910927
2020-990209,2020-01-31,000001,Vente,35000,7,,RUE MARIUS BONDOUI,0144,70220,70245,Fougerolles-Saint-Valbert,70,,,70245000AH0254,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,614,6.401651,47.882749
2020-990209,2020-01-31,000001,Vente,35000,,,LE CHARTON,B215,70220,70245,Fougerolles-Saint-Valbert,70,,,70245000AH0331,,,,,,,,,,,,,0,,,,,P,prés,,,52,6.401822,47.882561
2020-990265,2020-01-18,000001,Vente,263446.5,,,CHEZ COLOMBAN,B241,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000B0816,,,,,,,,,,,,,0,,,,,S,sols,,,925,6.429229,47.931711
2020-990265,2020-01-18,000001,Vente,263446.5,,,CHEZ COLOMBAN,B241,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000B0816,,,,,,,,,,,,,0,,,,,T,terres,,,9680,6.429229,47.931711
2020-990312,2020-01-31,000001,Vente,700,,,CHAMPS DE LA CARRIERE 1ERC,B118,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000A2256,,,,,,,,,,,,,0,,,,,T,terres,,,3966,6.398185,47.910322
2020-990312,2020-01-31,000001,Vente,700,,,CHAMPS DE LA CARRIERE 1ERC,B118,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000A2257,,,,,,,,,,,,,0,,,,,T,terres,,,24,6.397502,47.910366
2020-990344,2020-02-14,000001,Vente,200,,,CHEZ NARDIN,B260,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000D0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,681,6.431476,47.918774
2020-990344,2020-02-14,000001,Vente,200,,,CHEZ NARDIN,B260,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000D0148,,,,,,,,,,,,,0,,,,,VE,vergers,,,1205,6.431083,47.91886
2020-990345,2020-02-14,000001,Vente,500,,,LE BOUT,0024,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000C0873,,,,,,,,,,,,,0,,,,,P,prés,,,3535,6.422243,47.902974
2020-990346,2020-02-13,000001,Vente,67000,35,,LES GRANGES,0099,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000F1155,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,896,6.40054,47.870943
2020-990346,2020-02-13,000001,Vente,67000,,,LES CLOS,B266,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000F1248,,,,,,,,,,,,,0,,,,,P,prés,,,577,6.400397,47.8709
2020-990346,2020-02-13,000001,Vente,67000,,,GRANGES L OEUILLOT,B418,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000F2154,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.400408,47.871112
2020-990367,2020-02-04,000001,Vente,34365.45,,,LE FEIX,B359,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000F2517,,,,,,,,,,,,,0,,,,,T,terres,,,1712,6.404852,47.873815
2020-990367,2020-02-04,000001,Vente,34365.45,,,LE FEIX,B359,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000F2518,,,,,,,,,,,,,0,,,,,T,terres,,,556,,
2020-990367,2020-02-04,000001,Vente,34365.45,,,LE FEIX,B359,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000F2519,,,,,,,,,,,,,0,,,,,T,terres,,,987,,
2020-990392,2020-02-24,000001,Vente,138000,9,,AV DU BOIS,0021,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000G0486,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,900,6.389886,47.875602
2020-990392,2020-02-24,000001,Vente,138000,9,,AV DU BOIS,0021,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000G0486,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,526,6.389886,47.875602
2020-990398,2020-03-05,000001,Vente,1000,,,LE BOUT,B036,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000C0783,,,,,,,,,,,,,0,,,,,T,terres,,,864,6.423539,47.900032
2020-990418,2020-02-21,000001,Vente,3000,,,CHEZ TETOINE,B262,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000D0099,,,,,,,,,,,,,0,,,,,T,terres,,,5710,6.431523,47.920862
2020-990421,2020-02-14,000001,Vente,135000,41,,LE PREDURUPT,0190,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000J0102,,,,,,,,,,,,,0,2,Appartement,144,4,S,sols,,,1855,6.389179,47.901098
2020-990421,2020-02-14,000001,Vente,135000,41,,LE PREDURUPT,0190,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000J0102,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,1855,6.389179,47.901098
2020-990421,2020-02-14,000001,Vente,135000,,,PREDURUPT,B505,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000J1242,,,,,,,,,,,,,0,,,,,VE,vergers,,,2489,6.388552,47.901031
2020-990421,2020-02-14,000001,Vente,135000,,,PREDURUPT,B505,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000J1276,,,,,,,,,,,,,0,,,,,S,sols,,,782,6.389283,47.900898
2020-990421,2020-02-14,000001,Vente,135000,,,CHAMPS PEQUATTE,B199,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000J1279,,,,,,,,,,,,,0,,,,,VE,vergers,,,150,6.390319,47.900733
2020-990445,2020-02-19,000001,Vente,30000,,,LA GABIOTTE,B374,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000G0992,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,6.387096,47.869341
2020-990445,2020-02-19,000001,Vente,30000,,,LA GABIOTTE,B374,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000G0993,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,739,6.387036,47.869199
2020-990446,2020-02-21,000001,Vente,1000,,,LE BOUT,B036,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000C0837,,,,,,,,,,,,,0,,,,,P,prés,,,2581,6.422106,47.898559
2020-990447,2020-02-14,000001,Vente,40000,25,,RUE DU BAS DE LAVAL,0016,70220,70245,Fougerolles-Saint-Valbert,70,,,70245000AE0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,160,6.402959,47.885753
2020-990447,2020-02-14,000001,Vente,40000,25,,RUE DU BAS DE LAVAL,0016,70220,70245,Fougerolles-Saint-Valbert,70,,,70245000AE0169,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,160,6.402959,47.885753
2020-990447,2020-02-14,000001,Vente,40000,25,,RUE DU BAS DE LAVAL,0016,70220,70245,Fougerolles-Saint-Valbert,70,,,70245000AE0169,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,160,6.402959,47.885753
2020-990447,2020-02-14,000001,Vente,40000,25,,RUE DU BAS DE LAVAL,0016,70220,70245,Fougerolles-Saint-Valbert,70,,,70245000AE0169,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,160,6.402959,47.885753
2020-990447,2020-02-14,000001,Vente,40000,,,LE CENTRE,B052,70220,70245,Fougerolles-Saint-Valbert,70,,,70245000AE0177,,,,,,,,,,,,,0,,,,,S,sols,,,195,6.403676,47.885469
2020-990447,2020-02-14,000001,Vente,40000,,,LE CENTRE,B052,70220,70245,Fougerolles-Saint-Valbert,70,,,70245000AE0473,,,,,,,,,,,,,0,,,,,S,sols,,,101,6.403023,47.885741
2020-990460,2020-03-12,000001,Vente,130000,8,,GRANDE RUE,0098,70220,70245,Fougerolles-Saint-Valbert,70,,,70245000AE0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,971,6.405653,47.887151
2020-990460,2020-03-12,000001,Vente,130000,8,,GRANDE RUE,0098,70220,70245,Fougerolles-Saint-Valbert,70,,,70245000AE0098,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,971,6.405653,47.887151
2020-990488,2020-02-25,000001,Vente,1600,,,CHEZ JEAN DICOTET,B251,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000C0353,,,,,,,,,,,,,0,,,,,T,terres,,,7925,6.421382,47.902888
2020-990495,2020-03-06,000002,Vente,331.73,,,LES COPEAUX,B283,70220,70245,Fougerolles-Saint-Valbert,70,,,70245000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.399914,47.888123
2020-990495,2020-03-06,000002,Vente,331.73,,,LES COPEAUX,B283,70220,70245,Fougerolles-Saint-Valbert,70,,,70245000AB0092,,,,,,,,,,,,,0,,,,,J,jardins,,,301,6.400166,47.888203
2020-990495,2020-03-06,000002,Vente,331.73,,,LES COPEAUX,B283,70220,70245,Fougerolles-Saint-Valbert,70,,,70245000AB0151,,,,,,,,,,,,,0,,,,,P,prés,,,1229,6.399761,47.888082
2020-990495,2020-03-06,000002,Vente,331.73,,,EN LA FAIVAIE,B347,70220,70245,Fougerolles-Saint-Valbert,70,,,70245000AK0003,,,,,,,,,,,,,0,,,,,P,prés,,,3377,6.397534,47.887544
2020-990497,2020-03-13,000001,Vente,1275,,,LE FEIX,B359,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000F2521,,,,,,,,,,,,,0,,,,,T,terres,,,85,6.405019,47.873616
2020-990515,2020-03-24,000001,Vente,30495,39,,RUE DE BLANZEY,0019,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000F2373,,,,,,,,,,,,,0,,,,,T,terres,,,1605,6.408815,47.884486
2020-990786,2020-01-25,000001,Vente,211800,2,,PL DU CHARTON,0051,70220,70245,Fougerolles-Saint-Valbert,70,,,70245000AH0260,,,,,,,,,,,,,0,1,Maison,275,7,S,sols,,,24,6.404348,47.884801
2020-990786,2020-01-25,000001,Vente,211800,2,,PL DU CHARTON,0051,70220,70245,Fougerolles-Saint-Valbert,70,,,70245000AH0260,,,,,,,,,,,,,0,1,Maison,275,7,J,jardins,,,1099,6.404348,47.884801
2020-990808,2020-06-08,000001,Vente,2900,,,EN LA CROISETTE,B644,70300,70245,Fougerolles-Saint-Valbert,70,,,702454750A0581,,,,,,,,,,,,,0,,,,,T,terres,,,1130,6.394963,47.849552
2020-990880,2020-06-04,000001,Vente,45000,30,,LE CHATEAU,0052,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000E0972,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,297,6.42869,47.894531
2020-990880,2020-06-04,000001,Vente,45000,,,LE CHATEAU,B218,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000E2156,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.428811,47.894409
2020-990880,2020-06-04,000001,Vente,45000,,,LE CHATEAU,B218,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000E2157,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.428787,47.894438
2020-990892,2020-06-01,000001,Vente,130000,82,,LES CHAVANNES,0054,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000H0455,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1670,6.370836,47.887379
2020-990892,2020-06-01,000001,Vente,130000,82,,LES CHAVANNES,0054,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000H0455,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,6.370836,47.887379
2020-990909,2020-06-25,000001,Vente,300,,,LE BOIS LE SERIN,B034,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000J0023,,,,,,,,,,,,,0,,,,,L,landes,,,672,6.390435,47.900251
2020-990909,2020-06-25,000001,Vente,300,,,LE BOIS LE SERIN,B034,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000J0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1283,6.391157,47.900421
2020-990909,2020-06-25,000001,Vente,300,,,LES BASSES DU CLOS,B011,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000J0111,,,,,,,,,,,,,0,,,,,P,prés,,,195,6.386405,47.898761
2020-990923,2020-06-24,000001,Vente,127400,15,,RUE DES FOUGERES,0092,70220,70245,Fougerolles-Saint-Valbert,70,,,70245000AL0144,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,942,6.391317,47.87574
2020-990929,2020-06-12,000001,Vente,12000,,,CHAMPS ROUGU,B204,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000F0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6340,6.425537,47.891507
2020-990933,2020-06-10,000001,Vente,300,,,LE VILLAGE,B660,70300,70245,Fougerolles-Saint-Valbert,70,,,702454750A0485,,,,,,,,,,,,,0,,,,,T,terres,,,44,6.395501,47.853968
2020-990933,2020-06-10,000001,Vente,300,,,LE VILLAGE,B660,70300,70245,Fougerolles-Saint-Valbert,70,,,702454750A1386,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.395556,47.853971
2020-990936,2020-06-19,000001,Vente,1200,,,CHEZ CHAPUIS,B237,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000D1926,,,,,,,,,,,,,0,,,,,T,terres,,,5391,6.427406,47.924331
2020-990938,2020-06-26,000001,Vente,2635.92,,,CHAMPS HAUTS LAITS,B182,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000D0611,,,,,,,,,,,,,0,,,,,T,terres,,,10983,6.445117,47.925107
2020-990988,2020-07-02,000001,Vente,125000,526,,LE CHATEAU,0052,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000D2221,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,916,6.432149,47.899045
2020-990998,2020-06-30,000001,Vente,1,,,PRES DU QUARTIER,B657,70300,70245,Fougerolles-Saint-Valbert,70,,,702454750A1037,,,,,,,,,,,,,0,,,,,L,landes,,,1,6.39541,47.854079
2020-990998,2020-06-30,000001,Vente,1,,,LE VILLAGE,B660,70300,70245,Fougerolles-Saint-Valbert,70,,,702454750A1389,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.395473,47.853962
2020-991001,2020-06-30,000001,Vente,1,,,PRES DU QUARTIER,B657,70300,70245,Fougerolles-Saint-Valbert,70,,,702454750A1037,,,,,,,,,,,,,0,,,,,L,landes,,,1,6.39541,47.854079
2020-991001,2020-06-30,000001,Vente,1,,,LE VILLAGE,B660,70300,70245,Fougerolles-Saint-Valbert,70,,,702454750A1389,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.395473,47.853962
2020-991080,2020-07-06,000001,Vente,600,,,PARTIE PERNEY,B653,70300,70245,Fougerolles-Saint-Valbert,70,,,702454750A0377,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2630,6.400819,47.855343
2020-991096,2020-07-17,000001,Vente,40000,18,,GRANDE RUE,0098,70220,70245,Fougerolles-Saint-Valbert,70,,,70245000AE0093,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,467,6.40524,47.887716
2020-991102,2020-06-25,000001,Vente,45000,701,,LE CHATEAU,B218,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000C0847,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1400,0,S,sols,,,1736,6.431288,47.89614
2020-991102,2020-06-25,000001,Vente,45000,,,LE CHATEAU,B218,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000E2319,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.42763,47.894369
2020-991102,2020-06-25,000001,Vente,45000,29,,LE CHATEAU,0052,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000E2324,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,S,sols,,,4216,6.427347,47.894852
2020-991120,2020-07-22,000001,Vente,53500,14,,RUE DE PLOMBIERES LES BAINS,0187,70220,70245,Fougerolles-Saint-Valbert,70,,,70245000AC0031,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,63,6.405107,47.88975
2020-991152,2020-07-21,000001,Vente,275000,30,,AV DES CHAVANNES,0053,70220,70245,Fougerolles-Saint-Valbert,70,,,70245000AB0032,,,,,,,,,,,,,0,1,Maison,335,7,S,sols,,,1670,6.40171,47.88886
2020-991170,2020-07-22,000001,Vente,3150,,,LA FEICHE,B355,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000H0562,,,,,,,,,,,,,0,,,,,P,prés,,,630,6.364613,47.883017
2020-991191,2020-07-24,000001,Vente,115400,5,,AV DU BOIS,0021,70220,70245,Fougerolles-Saint-Valbert,70,,,70245000AL0095,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,739,6.3914,47.877057
2020-991284,2020-08-24,000001,Vente,2800,,,CHAMP DE LOTOZ,B066,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000D0190,,,,,,,,,,,,,0,,,,,P,prés,,,3870,6.438755,47.921611
2020-991284,2020-08-24,000001,Vente,2800,162,,BEAUMONT,0017,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000D2187,,,,,,,,,,,,,0,,,,,T,terres,,,10871,6.439515,47.920741
2020-991318,2020-08-04,000001,Vente,388000,,,LE CHATEAU,B218,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000C0585,,,,,,,,,,,,,0,,,,,P,prés,,,3910,6.428875,47.896618
2020-991318,2020-08-04,000001,Vente,388000,,,LE CHATEAU,B218,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000C0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,6.428733,47.896184
2020-991318,2020-08-04,000001,Vente,388000,,,LE CHATEAU,B218,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000C0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,6.429344,47.896247
2020-991318,2020-08-04,000001,Vente,388000,501,,LE CHATEAU,0052,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000C0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2017,6.42908,47.896423
2020-991318,2020-08-04,000001,Vente,388000,501,,LE CHATEAU,0052,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000C0589,,,,,,,,,,,,,0,2,Appartement,183,8,S,sols,,,2017,6.42908,47.896423
2020-991318,2020-08-04,000001,Vente,388000,501,,LE CHATEAU,0052,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000C0589,,,,,,,,,,,,,0,2,Appartement,262,9,S,sols,,,2017,6.42908,47.896423
2020-991318,2020-08-04,000001,Vente,388000,,,LE CHATEAU,B218,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000C0590,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1957,6.42978,47.896828
2020-991318,2020-08-04,000001,Vente,388000,,,LE CHATEAU,B218,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000C0591,,,,,,,,,,,,,0,,,,,S,sols,,,405,6.429384,47.89689
2020-991318,2020-08-04,000001,Vente,388000,,,LE CHATEAU,B218,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000C0592,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1852,6.429838,47.897065
2020-991318,2020-08-04,000001,Vente,388000,,,LE CHATEAU,B218,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000C0592,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.429838,47.897065
2020-991318,2020-08-04,000001,Vente,388000,505,,LE CHATEAU,0052,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000C0593,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,670,6.430824,47.897239
2020-991318,2020-08-04,000001,Vente,388000,,,LE CHATEAU,B218,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000C0594,,,,,,,,,,,,,0,,,,,T,terres,,,910,6.429886,47.896565
2020-991318,2020-08-04,000001,Vente,388000,,,LE CHATEAU,B218,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000C0595,,,,,,,,,,,,,0,,,,,T,terres,,,4530,6.430417,47.89679
2020-991318,2020-08-04,000001,Vente,388000,,,LE CHATEAU,B218,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000C0596,,,,,,,,,,,,,0,,,,,L,landes,,,2250,6.43038,47.896565
2020-991318,2020-08-04,000001,Vente,388000,,,LE CHATEAU,B218,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000C0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,6.431029,47.896705
2020-991327,2020-08-26,000001,Vente,60000,,,HAUT DES CHAMPS 4EME CANTO,B437,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000G0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,909,6.375095,47.865912
2020-991327,2020-08-26,000001,Vente,60000,212,,LA MOTTE,0155,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000G0134,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5444,6.376167,47.864942
2020-991327,2020-08-26,000001,Vente,60000,212,,LA MOTTE,0155,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000G0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,6.376167,47.864942
2020-991327,2020-08-26,000001,Vente,60000,,,GRANGE DE LA MOTTE,B414,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000G0186,,,,,,,,,,,,,0,,,,,S,sols,,,127,6.376459,47.864599
2020-991339,2020-08-31,000001,Vente,600,,,DESSUS DES CHAMPS CAILLOUX,B307,70220,70245,Fougerolles-Saint-Valbert,70,,,70245000AI0096,,,,,,,,,,,,,0,,,,,T,terres,,,1723,6.399002,47.881182
2020-991383,2020-08-28,000001,Vente,628,,,PRES PAPONS,B562,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000E0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,6.458056,47.898712
2020-991383,2020-08-28,000001,Vente,628,,,LES CREUX DE PILE,B294,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000E1069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1976,6.437691,47.894691
2020-991383,2020-08-28,000001,Vente,628,,,PRES PAPONS,B562,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000E0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,6.458056,47.898712
2020-991383,2020-08-28,000001,Vente,628,,,LES CREUX DE PILE,B294,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000E1069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1976,6.437691,47.894691
2020-991384,2020-08-14,000001,Echange,5000,,,CHEZ DESHAIES,B243,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000D0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1905,6.426694,47.919518
2020-991386,2020-08-18,000001,Vente,138000,28,,RUE DES PINS,0182,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000G0560,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1345,6.38451,47.87475
2020-991455,2020-08-21,000001,Vente,120000,27,,LE GRAND FAHYS,0085,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000A0669,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,750,6.388228,47.923148
2020-991455,2020-08-21,000001,Vente,120000,,,CHEZ LE BOIN,B252,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000A0673,,,,,,,,,,,,,0,,,,,VE,vergers,,,1955,6.388619,47.922818
2020-991455,2020-08-21,000001,Vente,120000,,,CHEZ LE BOIN,B252,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000A0674,,,,,,,,,,,,,0,,,,,P,prés,,,1683,6.388309,47.922355
2020-991455,2020-08-21,000001,Vente,120000,,,CHEZ LE BOIN,B252,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000A2301,,,,,,,,,,,,,0,,,,,S,sols,,,357,6.388339,47.923258
2020-991477,2020-08-24,000001,Vente,2000,,,PRES DU MOULIN,B547,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000E0361,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.477756,47.893301
2020-991477,2020-08-24,000001,Vente,2000,,,PRES DU MOULIN,B547,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000E0362,,,,,,,,,,,,,0,,,,,P,prés,,,160,6.477988,47.893179
2020-991477,2020-08-24,000001,Vente,2000,,,PRES DU MOULIN,B547,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000E0374,,,,,,,,,,,,,0,,,,,P,prés,,,8305,6.477564,47.892736
2020-991477,2020-08-24,000001,Vente,2000,,,PRES DU MOULIN,B547,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000E1892,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,6.477505,47.893381
2020-991477,2020-08-24,000001,Vente,2000,,,PRES DU MOULIN,B547,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000E1894,,,,,,,,,,,,,0,,,,,T,terres,,,90,6.477522,47.893305
2020-991477,2020-08-24,000001,Vente,2000,,,PRES DU MOULIN,B547,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000E1895,,,,,,,,,,,,,0,,,,,T,terres,,,545,6.477681,47.893124
2020-991509,2020-09-03,000001,Vente,215000,,,LES EVAUX 1ER CANTON,B341,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000H0949,,,,,,,,,,,,,0,,,,,T,terres,,,2611,6.382271,47.888528
2020-991509,2020-09-03,000001,Vente,215000,,,LES EVAUX 1ER CANTON,B341,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000H0950,,,,,,,,,,,,,0,,,,,T,terres,,,219,6.382626,47.888055
2020-991509,2020-09-03,000001,Vente,215000,20,,LES CHAVANNES,0054,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000H0951,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,836,6.382287,47.888087
2020-991509,2020-09-03,000001,Vente,215000,20,,LES CHAVANNES,0054,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000H0951,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,1775,6.382287,47.888087
2020-991525,2020-08-25,000001,Vente,44000,,,BOIS DE LA GERMENAIN 2E CA,B025,70220,70245,Fougerolles-Saint-Valbert,70,,,70245000AL0130,,,,,,,,,,,,,0,,,,,S,sols,,,340,6.390171,47.878193
2020-991525,2020-08-25,000001,Vente,44000,4,,RUE DE L ANCIEN MOULIN,0013,70220,70245,Fougerolles-Saint-Valbert,70,,,70245000AL0132,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,406,6.389921,47.878201
2020-991525,2020-08-25,000001,Vente,44000,,,BOIS DE LA GERMENAIN 2E CA,B025,70220,70245,Fougerolles-Saint-Valbert,70,,,70245000AL0135,,,,,,,,,,,,,0,,,,,S,sols,,,123,6.389645,47.878302
2020-991525,2020-08-25,000001,Vente,44000,9001,,RUE DE L ANCIEN MOULIN,0013,70220,70245,Fougerolles-Saint-Valbert,70,,,70245000AL0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,6.389678,47.878295
2020-991556,2020-09-09,000001,Vente,3800,,,CHAMP DE LOTOZ,B066,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000D0210,,,,,,,,,,,,,0,,,,,P,prés,,,6898,6.437669,47.919402
2020-991556,2020-09-09,000001,Vente,3800,,,CHAMP DE LOTOZ,B066,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000D0211,,,,,,,,,,,,,0,,,,,P,prés,,,8039,6.437158,47.91903
2020-991593,2020-09-15,000001,Vente,30000,,,PRES DE LA MORTE,B529,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000F0656,,,,,,,,,,,,,0,,,,,T,terres,,,2570,6.42781,47.878364
2020-991600,2020-10-01,000001,Vente,171000,,,PRES BERLAMBEY,B510,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000E1123,,,,,,,,,,,,,0,,,,,P,prés,,,171,6.430171,47.893461
2020-991600,2020-10-01,000001,Vente,171000,,,PRES BERLAMBEY,B510,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000E1124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2431,6.430803,47.893625
2020-991600,2020-10-01,000001,Vente,171000,,,CHAMPS DU GREFFIER,B169,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000E1981,,,,,,,,,,,,,0,,,,,T,terres,,,4565,6.430066,47.892955
2020-991600,2020-10-01,000001,Vente,171000,421,,LE CHATEAU,0052,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000E1982,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,550,6.430246,47.892752
2020-991600,2020-10-01,000001,Vente,171000,421,,LE CHATEAU,0052,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000E1982,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,1138,6.430246,47.892752
2020-991619,2020-09-25,000001,Vente,30000,,,CHAMPS DESSOUS,B160,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000F2446,,,,,,,,,,,,,0,,,,,VE,vergers,,,1067,6.418023,47.879536
2020-991619,2020-09-25,000001,Vente,30000,,,CHAMPS DESSOUS,B160,70220,70245,Fougerolles-Saint-Valbert,70,,,702450000F2447,,,,,,,,,,,,,0,,,,,VE,vergers,,,1157,6.418168,47.879401