id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1136040,2019-02-20,000001,Vente,30000,,,SAINT ETIENNE,B011,76760,76045,Auzouville-l'Esneval,76,,,760450000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,23181,0.882142,49.625515
2019-1136040,2019-02-20,000001,Vente,30000,,,SAINT ETIENNE,B011,76760,76045,Auzouville-l'Esneval,76,,,760450000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,23181,0.882142,49.625515
2019-1136122,2019-02-28,000001,Vente,227950,4,,SAINT ETIENNE LE VIEUX,0100,76760,76045,Auzouville-l'Esneval,76,,,760450000B0152,,,,,,,,,,,,,0,1,Maison,145,6,P,prés,,,5000,,
2019-1136244,2019-04-05,000001,Vente,146000,29,,RUE DES CAMBRETTES,0030,76760,76045,Auzouville-l'Esneval,76,,,760450000A0353,,,,,,,,,,,,,0,1,Maison,82,4,VE,vergers,CIDRE,Cidre,643,0.885509,49.639299
2019-1136244,2019-04-05,000001,Vente,146000,29,,RUE DES CAMBRETTES,0030,76760,76045,Auzouville-l'Esneval,76,,,760450000A0353,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,0.885509,49.639299
2019-1136847,2019-07-27,000001,Vente,8500,,,AUZOUVILLE,B001,76760,76045,Auzouville-l'Esneval,76,,,760450000A0564,,,,,,,,,,,,,0,,,,,P,prés,,,6383,0.890493,49.636965
2019-1136847,2019-07-27,000001,Vente,8500,,,AUZOUVILLE,B001,76760,76045,Auzouville-l'Esneval,76,,,760450000A0564,,,,,,,,,,,,,0,,,,,P,prés,,,3200,0.890493,49.636965
2019-1136873,2019-07-27,000001,Vente,85042.1,,,AUZOUVILLE,B001,76760,76045,Auzouville-l'Esneval,76,,,760450000A0565,,,,,,,,,,,,,0,,,,,P,prés,,,35529,0.889957,49.638392
2019-1136873,2019-07-27,000001,Vente,85042.1,,,AUZOUVILLE,B001,76760,76045,Auzouville-l'Esneval,76,,,760450000A0565,,,,,,,,,,,,,0,,,,,P,prés,,,18000,0.889957,49.638392
2019-1136909,2019-07-16,000001,Vente,215000,,,SAINT ETIENNE,B011,76760,76045,Auzouville-l'Esneval,76,,,760450000B0149,,,,,,,,,,,,,0,,,,,J,jardins,,,184,0.875449,49.624493
2019-1136909,2019-07-16,000001,Vente,215000,1,,SAINT ETIENNE LE VIEUX,0100,76760,76045,Auzouville-l'Esneval,76,,,760450000B0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,J,jardins,,,849,0.875773,49.624672
2019-1136909,2019-07-16,000001,Vente,215000,1,,SAINT ETIENNE LE VIEUX,0100,76760,76045,Auzouville-l'Esneval,76,,,760450000B0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,500,0.875773,49.624672
2019-1136909,2019-07-16,000001,Vente,215000,1,,SAINT ETIENNE LE VIEUX,0100,76760,76045,Auzouville-l'Esneval,76,,,760450000B0155,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,0.875773,49.624672
2019-1136909,2019-07-16,000001,Vente,215000,1,,SAINT ETIENNE LE VIEUX,0100,76760,76045,Auzouville-l'Esneval,76,,,760450000B0155,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,849,0.875773,49.624672
2019-1136909,2019-07-16,000001,Vente,215000,,,SAINT ETIENNE,B011,76760,76045,Auzouville-l'Esneval,76,,,760450000B0283,,,,,,,,,,,,,0,,,,,J,jardins,,,279,0.876092,49.624963
2019-1136909,2019-07-16,000001,Vente,215000,,,SAINT ETIENNE,B011,76760,76045,Auzouville-l'Esneval,76,,,760450000B0285,,,,,,,,,,,,,0,,,,,J,jardins,,,394,0.875713,49.624889
2019-1137065,2019-08-30,000001,Vente,177800,14,,RUE DES CAMBRETTES,0030,76760,76045,Auzouville-l'Esneval,76,,,760450000A0294,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,0.886613,49.641915
2019-1137065,2019-08-30,000001,Vente,177800,14,,RUE DES CAMBRETTES,0030,76760,76045,Auzouville-l'Esneval,76,,,760450000A0294,,,,,,,,,,,,,0,1,Maison,96,5,P,prés,,,944,0.886613,49.641915
