id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-14715,2023-02-15,000001,Vente,5000,,,L EGLISE,B137,02340,02264,Dizy-le-Gros,02,,,02264000AX0018,,,,,,,,,,,,,0,,,,,J,jardins,,,697,4.020634,49.631715
2023-14888,2023-02-21,000001,Vente,4000,,,COTE NICOLAS DOREE,B030,02340,02264,Dizy-le-Gros,02,,,02264000ZE0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5922,4.014051,49.64203
2023-14888,2023-02-21,000001,Vente,4000,,,COTE NICOLAS DOREE,B030,02340,02264,Dizy-le-Gros,02,,,02264000ZE0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3849,4.015645,49.642602
2023-15723,2023-03-21,000001,Vente terrain à bâtir,34735.5,,,COTE NICOLAS DOREE,B030,02340,02264,Dizy-le-Gros,02,,,02264000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,12865,4.013868,49.641147
2023-15723,2023-03-21,000001,Vente terrain à bâtir,34735.5,,,COTE NICOLAS DOREE,B030,02340,02264,Dizy-le-Gros,02,,,02264000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,12865,4.013868,49.641147
2023-15723,2023-03-21,000001,Vente terrain à bâtir,34735.5,,,COTE NICOLAS DOREE,B030,02340,02264,Dizy-le-Gros,02,,,02264000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,12865,4.013868,49.641147
2023-16747,2023-05-12,000001,Vente,30000,,,LE GUE D ORIGNY,B136,02340,02264,Dizy-le-Gros,02,,,02264000AW0037,,,,,,,,,,,,,0,,,,,S,sols,,,459,4.020028,49.627863
2023-17336,2023-05-16,000001,Vente,337351.28,,,LE PETIT MONT DE MONTLOUE,B093,02340,02264,Dizy-le-Gros,02,,,02264000ZI0070,,,,,,,,,,,,,0,,,,,T,terres,,,22813,4.037979,49.645738
2023-17336,2023-05-16,000001,Vente,337351.28,,,LA SAINTE VIERGE,B132,02340,02264,Dizy-le-Gros,02,,,02264000ZT0007,,,,,,,,,,,,,0,,,,,T,terres,,,53686,4.003245,49.628528
2023-17336,2023-05-16,000001,Vente,337351.28,,,LA SAINTE VIERGE,B132,02340,02264,Dizy-le-Gros,02,,,02264000ZT0007,,,,,,,,,,,,,0,,,,,T,terres,,,107371,4.003245,49.628528
2023-17715,2023-05-26,000001,Vente,45000,9005,,RUE DES BERCEAUX,0010,02340,02264,Dizy-le-Gros,02,,,02264000AT0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,4.02435,49.630501
2023-17715,2023-05-26,000001,Vente,45000,17,,RUE DES BERCEAUX,0010,02340,02264,Dizy-le-Gros,02,,,02264000AT0137,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,810,4.024212,49.630835
2023-17756,2023-05-26,000001,Vente,264417.2,,,LES PARFONDS TROMPRES,B092,02340,02264,Dizy-le-Gros,02,,,02264000ZP0025,,,,,,,,,,,,,0,,,,,T,terres,,,42056,3.994704,49.621091
2023-17756,2023-05-26,000001,Vente,264417.2,,,LES PARFONDS TROMPRES,B092,02340,02264,Dizy-le-Gros,02,,,02264000ZP0025,,,,,,,,,,,,,0,,,,,T,terres,,,42057,3.994704,49.621091
2023-17756,2023-05-26,000001,Vente,264417.2,,,LES PARFONDS TROMPRES,B092,02340,02264,Dizy-le-Gros,02,,,02264000ZP0045,,,,,,,,,,,,,0,,,,,T,terres,,,15003,3.991766,49.621595
2023-17756,2023-05-26,000001,Vente,264417.2,,,LES PARFONDS TROMPRES,B092,02340,02264,Dizy-le-Gros,02,,,02264000ZP0045,,,,,,,,,,,,,0,,,,,T,terres,,,15002,3.991766,49.621595
2023-17756,2023-05-26,000001,Vente,264417.2,,,LES PARFONDS TROMPRES,B092,02340,02264,Dizy-le-Gros,02,,,02264000ZP0046,,,,,,,,,,,,,0,,,,,T,terres,,,15000,3.989288,49.621369
2023-17756,2023-05-26,000001,Vente,264417.2,,,LES PARFONDS TROMPRES,B092,02340,02264,Dizy-le-Gros,02,,,02264000ZP0046,,,,,,,,,,,,,0,,,,,T,terres,,,15000,3.989288,49.621369
2023-17777,2023-06-13,000001,Vente,7000,,,L EGLISE,B137,02340,02264,Dizy-le-Gros,02,,,02264000AX0080,,,,,,,,,,,,,0,,,,,J,jardins,,,1410,4.017148,49.630816
2023-17883,2023-06-02,000001,Vente,427667.56,,,LES CHAUFOURS,B015,02340,02264,Dizy-le-Gros,02,,,02264000ZS0049,,,,,,,,,,,,,0,,,,,T,terres,,,36075,4.010836,49.632545
2023-17883,2023-06-02,000001,Vente,427667.56,,,LES CHAUFOURS,B015,02340,02264,Dizy-le-Gros,02,,,02264000ZS0049,,,,,,,,,,,,,0,,,,,T,terres,,,36075,4.010836,49.632545
2023-17883,2023-06-02,000001,Vente,427667.56,,,LA SAINTE VIERGE,B132,02340,02264,Dizy-le-Gros,02,,,02264000ZT0006,,,,,,,,,,,,,0,,,,,T,terres,,,53649,4.000755,49.627448
2023-17883,2023-06-02,000001,Vente,427667.56,,,LA SAINTE VIERGE,B132,02340,02264,Dizy-le-Gros,02,,,02264000ZT0006,,,,,,,,,,,,,0,,,,,T,terres,,,107297,4.000755,49.627448
2023-18086,2023-06-30,000001,Vente,120000,1,,RUE DE L ALOUETTE,0003,02340,02264,Dizy-le-Gros,02,,,02264000AX0114,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,307,4.019231,49.630177
2023-18086,2023-06-30,000001,Vente,120000,1,,RUE DE L ALOUETTE,0003,02340,02264,Dizy-le-Gros,02,,,02264000AX0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,4.019231,49.630177
2023-19174,2023-07-29,000001,Vente,30000,3,,RUE DU CUL DE SAC,0034,02340,02264,Dizy-le-Gros,02,,,02264000AV0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,4.02524,49.627242
2023-19174,2023-07-29,000001,Vente,30000,3,,RUE DU CUL DE SAC,0034,02340,02264,Dizy-le-Gros,02,,,02264000AV0086,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,451,4.02524,49.627242
2023-20130,2023-09-20,000001,Vente,45000,2,,RUE BOUTEILLIER,0022,02340,02264,Dizy-le-Gros,02,,,02264000AV0130,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,967,4.023743,49.626376
2023-20130,2023-09-20,000001,Vente,45000,2,,RUE BOUTEILLIER,0022,02340,02264,Dizy-le-Gros,02,,,02264000AV0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,967,4.023743,49.626376
2023-20737,2023-09-29,000001,Vente,53554,,,LA FOSSE CORDIER,B058,02340,02264,Dizy-le-Gros,02,,,02264000ZL0029,,,,,,,,,,,,,0,,,,,T,terres,,,38253,4.028735,49.645443
2023-20737,2023-09-29,000001,Vente,53554,,,LA FOSSE CORDIER,B058,02340,02264,Dizy-le-Gros,02,,,02264000ZL0029,,,,,,,,,,,,,0,,,,,T,terres,,,19126,4.028735,49.645443
2023-20737,2023-09-29,000001,Vente,53554,,,LA FOSSE CORDIER,B058,02340,02264,Dizy-le-Gros,02,,,02264000ZL0029,,,,,,,,,,,,,0,,,,,T,terres,,,19126,4.028735,49.645443
2023-20969,2023-10-17,000001,Vente,1500,,,LE JARD,B074,02340,02264,Dizy-le-Gros,02,,,02264000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,1504,4.018765,49.617847
2023-20977,2023-09-21,000001,Vente,367039,,,LE POMMERON,B099,02340,02264,Dizy-le-Gros,02,,,02264000ZS0001,,,,,,,,,,,,,0,,,,,T,terres,,,7155,4.014274,49.639613
2023-20977,2023-09-21,000001,Vente,367039,,,LE POMMERON,B099,02340,02264,Dizy-le-Gros,02,,,02264000ZS0001,,,,,,,,,,,,,0,,,,,T,terres,,,7155,4.014274,49.639613
2023-20977,2023-09-21,000001,Vente,367039,,,LE POMMERON,B099,02340,02264,Dizy-le-Gros,02,,,02264000ZS0001,,,,,,,,,,,,,0,,,,,T,terres,,,7155,4.014274,49.639613
2023-20977,2023-09-21,000001,Vente,367039,,,LE POMMERON,B099,02340,02264,Dizy-le-Gros,02,,,02264000ZS0002,,,,,,,,,,,,,0,,,,,T,terres,,,33641,4.017876,49.640068
2023-20977,2023-09-21,000001,Vente,367039,,,LE POMMERON,B099,02340,02264,Dizy-le-Gros,02,,,02264000ZS0004,,,,,,,,,,,,,0,,,,,T,terres,,,24265,4.016121,49.638641
2023-20977,2023-09-21,000001,Vente,367039,,,LE POMMERON,B099,02340,02264,Dizy-le-Gros,02,,,02264000ZS0004,,,,,,,,,,,,,0,,,,,T,terres,,,24265,4.016121,49.638641
2023-20977,2023-09-21,000001,Vente,367039,,,LE POMMERON,B099,02340,02264,Dizy-le-Gros,02,,,02264000ZS0004,,,,,,,,,,,,,0,,,,,T,terres,,,24265,4.016121,49.638641
2023-20977,2023-09-21,000001,Vente,367039,,,LES CHAUFOURS,B015,02340,02264,Dizy-le-Gros,02,,,02264000ZS0048,,,,,,,,,,,,,0,,,,,T,terres,,,36075,4.010956,49.635095
2023-20977,2023-09-21,000001,Vente,367039,,,LES CHAUFOURS,B015,02340,02264,Dizy-le-Gros,02,,,02264000ZS0048,,,,,,,,,,,,,0,,,,,T,terres,,,36075,4.010956,49.635095
2023-21106,2023-10-03,000001,Vente,470613.6,,,LES ROYES TORTUES,B102,02340,02264,Dizy-le-Gros,02,,,02264000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,160253,4.011949,49.649274
2023-21106,2023-10-03,000001,Vente,470613.6,,,FOND JEAN DUBIGNY,B052,02340,02264,Dizy-le-Gros,02,,,02264000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,10626,4.014596,49.644806
2023-21106,2023-10-03,000001,Vente,470613.6,,,FOND JEAN DUBIGNY,B052,02340,02264,Dizy-le-Gros,02,,,02264000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,21252,4.014596,49.644806
2023-21106,2023-10-03,000001,Vente,470613.6,,,LE HORLE BLONDEAU,B070,02340,02264,Dizy-le-Gros,02,,,02264000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,3571,4.020736,49.646657
2023-21106,2023-10-03,000001,Vente,470613.6,,,FOSSE NOTRE DAME,B060,02340,02264,Dizy-le-Gros,02,,,02264000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,21917,4.015822,49.650959
2023-21106,2023-10-03,000001,Vente,470613.6,,,FOSSE NOTRE DAME,B060,02340,02264,Dizy-le-Gros,02,,,02264000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,21916,4.015822,49.650959
2023-21106,2023-10-03,000001,Vente,470613.6,,,FOSSE NOTRE DAME,B060,02340,02264,Dizy-le-Gros,02,,,02264000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,21917,4.015822,49.650959
2023-21299,2023-09-29,000001,Vente,65000,3,,RUE COCQUEBERT,0027,02340,02264,Dizy-le-Gros,02,,,02264000AV0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,4.025109,49.628615
2023-21299,2023-09-29,000001,Vente,65000,3,,RUE COCQUEBERT,0027,02340,02264,Dizy-le-Gros,02,,,02264000AV0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,4.025109,49.628615
2023-21299,2023-09-29,000001,Vente,65000,3,,RUE COCQUEBERT,0027,02340,02264,Dizy-le-Gros,02,,,02264000AV0042,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,610,4.025109,49.628615
2023-21299,2023-09-29,000001,Vente,65000,3,,RUE COCQUEBERT,0027,02340,02264,Dizy-le-Gros,02,,,02264000AV0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,4.025109,49.628615
2023-21546,2023-10-13,000001,Vente,120000,70,,RUE PRINCIPALE,0107,02340,02264,Dizy-le-Gros,02,,,02264000AW0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,4.022171,49.625477
2023-21546,2023-10-13,000001,Vente,120000,70,,RUE PRINCIPALE,0107,02340,02264,Dizy-le-Gros,02,,,02264000AW0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,4.022171,49.625477
2023-21546,2023-10-13,000001,Vente,120000,70,,RUE PRINCIPALE,0107,02340,02264,Dizy-le-Gros,02,,,02264000AW0093,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,524,4.022171,49.625477
2023-21546,2023-10-13,000001,Vente,120000,70,,RUE PRINCIPALE,0107,02340,02264,Dizy-le-Gros,02,,,02264000AW0093,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1450,4.022171,49.625477
2023-21546,2023-10-13,000001,Vente,120000,70,,RUE PRINCIPALE,0107,02340,02264,Dizy-le-Gros,02,,,02264000AW0093,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1450,4.022171,49.625477
2023-21546,2023-10-13,000001,Vente,120000,70,,RUE PRINCIPALE,0107,02340,02264,Dizy-le-Gros,02,,,02264000AW0093,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,1450,4.022171,49.625477
2023-22816,2023-12-13,000001,Vente,62500,13,,RUE DE LA POSTE,0102,02340,02264,Dizy-le-Gros,02,,,02264000AX0039,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,296,4.021324,49.631433
2023-22816,2023-12-13,000001,Vente,62500,13,,RUE DE LA POSTE,0102,02340,02264,Dizy-le-Gros,02,,,02264000AX0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,4.021324,49.631433
2023-23125,2023-12-19,000001,Vente,2000,,,L ECOLE,B133,02340,02264,Dizy-le-Gros,02,,,02264000AT0130,,,,,,,,,,,,,0,,,,,J,jardins,,,895,4.025248,49.631086
2023-23125,2023-12-19,000001,Vente,2000,,,L ECOLE,B133,02340,02264,Dizy-le-Gros,02,,,02264000AT0130,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.025248,49.631086
