siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105547,00011,21310554700011,O,1983-03-01,02,2017,,2019-06-24T13:10:11,true,4,,,,,,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213105547,00037,21310554700037,O,1998-01-01,NN,,,2008-01-04T18:30:47,false,3,VILLAGE,,,,,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.97346,43.080692,0.93,street,Village 31260 Touille,31554_audytr,D,VILLAGE,
263106569,00019,26310656900019,O,1984-09-04,NN,,,2016-11-20T14:10:30,true,4,,,,,MAIRIE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108748,00017,26310874800017,O,1984-11-20,NN,,,2010-06-26T03:08:18,true,3,,,,,MAIRIE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302584909,00089,30258490900089,O,2012-02-27,,,,2012-10-24T04:30:30,true,2,,16,,,COTE DU VIEUX CHENE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,47.81Z,NAFRev2,N,0.971316,43.080119,0.93,housenumber,16 Cote du Vieux Chene 31260 Touille,31554_0026_00016,G,16 COTE DU VIEUX CHENE,
304294929,00019,30429492900019,O,1900-01-01,NN,,,2017-05-04T01:54:49,true,4,,,,LD,MONTARREAU,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,0.984101,43.089819,0.91,street,Hameau de Montarreaut 31260 Touille,31554_b029,G,HAMEAU DE MONTARREAUT,
328803994,00016,32880399400016,O,1983-12-01,,,,,true,1,,,,LD,LE BOUT DE LA COTE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,74.2C,NAF1993,N,0.984461,43.083386,0.45,street,Route de la Graouere 31260 Touille,31554_0011,G,ROUTE DE LA GRAOUERE,
333036804,00016,33303680400016,O,1985-04-01,NN,,,2014-12-23T05:24:46,true,6,,,,,,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2014-12-21,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
334877909,00013,33487790900013,O,1986-01-01,NN,,,2008-01-04T20:55:42,true,3,,,,,,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
337625917,00048,33762591700048,O,1996-01-04,NN,,,,true,1,,,,LD,MONTARREAUT,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,45.4J,NAF1993,O,0.972442,43.087933,0.91,street,Côte de Montarréaut 31260 Touille,31554_0016,G,COTE DE MONTARREAUT,
338429954,00021,33842995400021,O,2016-10-01,,,,2019-02-11T03:35:30,true,3,,6,,CHE,DES GARENNES,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2019-02-06,A,EUROCOM,,,,74.90B,NAFRev2,O,0.977519,43.077894,0.83,housenumber,6 Chemin des Garennes 31260 Touille,31554_0010_00006,G,6 CHEMIN DES GARENNES,
349195750,00014,34919575000014,O,,NN,,,,true,1,,,,LD,LA PLAINE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,45.3A,NAF1993,N,0.970093,43.080347,0.9,street,Cheminement de la Plaine 31260 Touille,31554_0020,G,CHEMINEMENT DE LA PLAINE,
349595777,00021,34959577700021,O,2012-12-31,01,2017,,2020-02-01T03:45:47,true,2,,2,,IMP,DE L'HOURCATECH,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2013-06-13,A,,,,,01.41Z,NAFRev2,N,0.974931,43.08584,0.72,housenumber,2 Impasse de Hourcatech 31260 Touille,31554_0013_00002,G,2 IMPASSE DE HOURCATECH,
350049748,00022,35004974800022,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,72.3Z,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
351292883,00029,35129288300029,O,2011-03-01,,,9529ZF,2015-03-17T00:29:55,true,1,,3,,CHE,DES GARENNES,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,95.29Z,NAFRev2,N,0.977158,43.07848,0.83,housenumber,3 Chemin des Garennes 31260 Touille,31554_0010_00003,G,3 CHEMIN DES GARENNES,
353491988,00013,35349198800013,O,,NN,,,,true,1,,,,,,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.57,NAP,N,,,0,,,,,,
378389928,00029,37838992800029,O,,NN,,,,true,1,,,,,,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
382541720,00019,38254172000019,O,1991-07-19,,,4321AB,2016-01-15T04:50:02,true,5,,,,LD,MONTARRIAUT,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,0.972442,43.087933,0.69,street,Côte de Montarréaut 31260 Touille,31554_0016,G,COTE DE MONTARREAUT,
389047614,00042,38904761400042,O,1994-03-01,,,,,false,3,,,,,LA FORCE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,45.1A,NAF1993,N,0.970216,43.077966,0.61,street,La Forge 31260 Touille,31554_ad14cq,G,LA FORGE,
392021317,00020,39202131700020,O,2009-07-01,,,,2012-11-09T00:53:46,false,2,,15,,,COTE DE MONTARREAUT,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,85.59A,NAFRev2,N,0.979258,43.087083,0.93,housenumber,15 Côte de Montarréaut 31260 Touille,31554_0016_00015,G,15 COTE DE MONTARREAUT,
400699856,00011,40069985600011,O,1994-01-01,NN,,,2008-01-04T19:33:31,true,3,,,,,,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402498430,00014,40249843000014,O,1995-10-11,NN,,,,false,4,,,,,,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
402512719,00012,40251271900012,O,1995-07-17,NN,,,,false,3,,,,,MONTARREAUT,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,1996-04-06,F,,,,,85.1G,NAF1993,N,0.972442,43.087933,0.91,street,Côte de Montarréaut 31260 Touille,31554_0016,G,COTE DE MONTARREAUT,
404044273,00013,40404427300013,O,1952-07-01,NN,,,,true,1,,,,,LARAIX TOUILLE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,01.3Z,NAF1993,N,0.976586,43.087494,0.81,street,La Raix 31260 Touille,31554_j99mz6,G,LA RAIX,
404044281,00016,40404428100016,O,1977-01-01,NN,,,2008-01-04T20:33:26,true,3,,,,,,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404044299,00018,40404429900018,O,,NN,,,,true,1,,,,,,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404044307,00019,40404430700019,O,1968-01-01,NN,,,2012-12-04T14:26:34,true,3,,,,,,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404044315,00012,40404431500012,O,1984-01-01,NN,,,2006-10-28T03:18:42,true,3,,,,,MONTARREAUT,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.972442,43.087933,0.91,street,Côte de Montarréaut 31260 Touille,31554_0016,G,COTE DE MONTARREAUT,
405283110,00014,40528311000014,O,1985-01-01,NN,,,,true,3,,,,,,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405290198,00028,40529019800028,O,1984-01-01,,,,2020-06-23T04:03:55,true,6,,,,,,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411773856,00017,41177385600017,O,1996-01-01,,,,,true,3,,,,,,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421399353,00034,42139935300034,O,2000-05-29,NN,,,2011-05-03T00:30:17,false,4,,32,,,CATAOUERE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2001-05-07,F,,,,,45.3A,NAF1993,N,0.977633,43.081878,0.85,housenumber,32 Rue de la Cataouere 31260 Touille,31554_0005_00032,G,32 RUE DE LA CATAOUERE,
423836857,00015,42383685700015,O,1999-08-01,NN,,,2011-10-21T08:44:28,true,4,LA RAIX,,,,,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,71.12B,NAFRev2,N,0.976586,43.087494,0.93,street,La Raix 31260 Touille,31554_j99mz6,D,LA RAIX,
424208361,00024,42420836100024,O,2012-12-09,,,,2017-03-06T02:36:27,true,4,,,,RTE,DE LA RAIX,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90F,NAFRev2,N,0.973773,43.083484,0.81,street,Route de la Raix 31260 Touille,31554_0022,G,ROUTE DE LA RAIX,
425401239,00024,42540123900024,O,2013-01-02,,,,2013-04-16T08:43:02,true,2,,9,,,COTE DE MONTARREAUT,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,62.02A,NAFRev2,N,0.977428,43.087849,0.93,housenumber,9 Côte de Montarréaut 31260 Touille,31554_0016_00009,G,9 COTE DE MONTARREAUT,
428141840,00036,42814184000036,O,2016-06-01,,,,2017-11-23T03:11:48,true,2,,22,,RUE,DE LA CATAOUERE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2017-05-20,F,,,,,85.59A,NAFRev2,N,0.976712,43.081475,0.93,housenumber,22 Rue de la Cataouere 31260 Touille,31554_0005_00022,G,22 RUE DE LA CATAOUERE,
429514243,00014,42951424300014,O,1998-04-01,NN,,,2008-01-05T01:40:11,true,3,,,,,LE CHATEAU,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.984101,43.089819,0.34,street,Hameau de Montarreaut 31260 Touille,31554_b029,G,HAMEAU DE MONTARREAUT,
433342029,00025,43334202900025,O,2003-07-25,NN,,,2010-07-21T14:29:30,false,6,,5,,RUE,DE LA CATAOUERE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,86.90D,NAFRev2,N,0.974097,43.080407,0.93,housenumber,5 Rue de la Cataouere 31260 Touille,31554_0005_00005,G,5 RUE DE LA CATAOUERE,
438993453,00028,43899345300028,O,2020-04-22,,,,2020-04-24T08:11:24,true,1,,14,,RTE,DE LA RAIX,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,,47.99A,NAFRev2,N,0.973773,43.083484,0.83,housenumber,14 Route de la Raix 31260 Touille,31554_0022_00014,G,14 ROUTE DE LA RAIX,
444802540,00021,44480254000021,O,2006-12-31,,,3109BA,2015-03-17T01:11:20,false,3,,9,,CHE,DE BOURJAQUET,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,31.09B,NAFRev2,N,0.984497,43.094381,0.83,housenumber,9 Cheminement de Bourjaquet 31260 Touille,31554_0003_00009,G,9 CHEMINEMENT DE BOURJAQUET,
448058693,00012,44805869300012,O,2003-04-01,01,2016,8121ZZ,2018-09-29T12:02:21,true,4,,,,LD,MONTARREAUT,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,81.21Z,NAFRev2,O,0.972442,43.087933,0.91,street,Côte de Montarréaut 31260 Touille,31554_0016,G,COTE DE MONTARREAUT,
453463630,00013,45346363000013,O,1977-09-01,NN,,,2017-05-18T11:16:46,true,4,LES GREDES,10,,RUE,DE LA CATAOUERE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20B,NAFRev2,N,0.975174,43.080852,0.93,housenumber,10 Rue de la Cataouere 31260 Touille,31554_0005_00010,G,10 RUE DE LA CATAOUERE,
479543308,00015,47954330800015,O,2004-10-20,NN,,,2018-09-21T03:58:19,true,4,,35,,RUE,DE LA CATAOUERE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,68.20B,NAFRev2,N,0.977579,43.081853,0.93,housenumber,35 Rue de la Cataouere 31260 Touille,31554_0005_00035,G,35 RUE DE LA CATAOUERE,
479961989,00031,47996198900031,O,2010-09-14,,,,2013-04-15T07:57:40,false,2,CHEZ MR ET MME PADERI,1,,RUE,DU SOUMANE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,0.969502,43.080416,0.93,housenumber,1 Rue du Soumane 31260 Touille,31554_0023_00001,G,1 RUE DU SOUMANE,
483183919,00016,48318391900016,O,2005-07-18,,,,2006-11-01T03:17:19,false,2,LA RAIX,,,,,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,85.1G,NAFRev1,N,0.976586,43.087494,0.93,street,La Raix 31260 Touille,31554_j99mz6,D,LA RAIX,
487915894,00017,48791589400017,O,2006-01-01,,,,2008-01-05T02:19:06,true,2,MONTARREAUT,8,,RUE,DES PICS,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.983752,43.089946,0.93,housenumber,8 Rue des Pics 31260 Touille,31554_0019_00008,G,8 RUE DES PICS,
489022608,00017,48902260800017,O,2002-01-01,,,,2006-11-01T04:40:50,true,2,,22,,LD,CARRERE DU PAPE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,0.976782,43.078664,0.93,housenumber,22 Carrere du Pape 31260 Touille,31554_0018_00022,G,22 CARRERE DU PAPE,
489118067,00011,48911806700011,O,2006-03-01,,,,2006-11-01T04:43:15,true,1,,,,,,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
498639244,00017,49863924400017,O,2007-07-02,,,,2009-03-10T08:17:01,false,4,,,,,LA RAIX,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,86.90E,NAFRev2,N,0.976586,43.087494,0.93,street,La Raix 31260 Touille,31554_j99mz6,G,LA RAIX,
501620447,00018,50162044700018,O,2008-01-01,,,,2008-01-05T02:15:48,true,1,,4,,LD,LA PLACE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.974229,43.07994,0.93,housenumber,4 La Place 31260 Touille,31554_b13osr_00004,G,4 LA PLACE,
502711401,00021,50271140100021,O,2014-09-01,,,,2015-04-08T04:34:20,false,2,,16,,RTE,DE LA RAIX,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90D,NAFRev2,N,0.973773,43.083484,0.83,housenumber,16 Route de la Raix 31260 Touille,31554_0022_00016,G,16 ROUTE DE LA RAIX,
503153512,00028,50315351200028,O,2012-01-15,,,,2012-02-17T04:47:37,false,1,,9,,,CHEMIN DE BOURJAQUET,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,02.10Z,NAFRev2,N,0.984497,43.094381,0.85,housenumber,9 Cheminement de Bourjaquet 31260 Touille,31554_0003_00009,G,9 CHEMINEMENT DE BOURJAQUET,
511154569,00020,51115456900020,O,2010-10-20,,,,2011-05-19T17:09:20,false,2,,,,,LE VILLAGE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2011-04-06,F,COMM'ET HABITAT,,,,43.99D,NAFRev2,N,0.97346,43.080692,0.73,street,Village 31260 Touille,31554_audytr,G,VILLAGE,
513545137,00012,51354513700012,O,2009-07-06,,,,2016-04-10T04:07:35,false,2,,36,,CHE,DE LA CATAOUERE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2016-03-12,F,,,,,70.10Z,NAFRev2,N,0.978076,43.082091,0.78,housenumber,36 Rue de la Cataouere 31260 Touille,31554_0005_00036,G,36 RUE DE LA CATAOUERE,
518093844,00018,51809384400018,O,2009-11-01,,,,2019-05-24T04:00:58,true,2,,6,,CHE,DES GARENNES,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2019-02-05,F,,,,,73.12Z,NAFRev2,N,0.977519,43.077894,0.83,housenumber,6 Chemin des Garennes 31260 Touille,31554_0010_00006,G,6 CHEMIN DES GARENNES,
522163641,00015,52216364100015,O,2010-05-04,,,4399CZ,2019-08-08T03:46:58,true,2,,2,,RUE,DE LA CATAOUERE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,43.99C,NAFRev2,N,0.974178,43.080294,0.93,housenumber,2 Rue de la Cataouere 31260 Touille,31554_0005_00002,G,2 RUE DE LA CATAOUERE,
523385672,00010,52338567200010,O,2010-06-16,,,,2015-04-23T13:31:33,false,2,,14,,,COTE DU VIEUX CHENE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,25.62B,NAFRev2,N,0.971952,43.080073,0.93,housenumber,14 Cote du Vieux Chene 31260 Touille,31554_0026_00014,G,14 COTE DU VIEUX CHENE,
530889062,00010,53088906200010,O,2011-02-12,,,,2011-03-11T09:14:31,true,1,,18,,,CARRERE DU PAPE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2011-02-12,A,,,,,68.20B,NAFRev2,N,0.976665,43.078933,0.93,housenumber,18 Carrere du Pape 31260 Touille,31554_0018_00018,G,18 CARRERE DU PAPE,
531751295,00019,53175129500019,O,2011-04-12,,,,2019-04-04T13:09:32,false,2,,19,,RUE,DE LA CATAOUERE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.31Z,NAFRev2,N,0.975266,43.080989,0.93,housenumber,19 Rue de la Cataouere 31260 Touille,31554_0005_00019,G,19 RUE DE LA CATAOUERE,
537487480,00015,53748748000015,O,2011-01-01,,,,2016-12-04T05:22:26,true,2,,,,LD,VILLAGE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,0.97346,43.080692,0.93,street,Village 31260 Touille,31554_audytr,G,VILLAGE,
537557886,00018,53755788600018,O,2011-10-03,01,2017,,2019-06-24T13:36:34,true,1,,22,,,COTE DE MONTARREAUT,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,71.12B,NAFRev2,O,0.978705,43.086795,0.93,housenumber,22 Côte de Montarréaut 31260 Touille,31554_0016_00022,G,22 COTE DE MONTARREAUT,
537956781,00026,53795678100026,O,2019-01-01,,,,2019-01-15T08:59:51,true,1,,10,,CHE,DES GARENNES,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,0.9779,43.077401,0.84,housenumber,10 Chemin des Garennes 31260 Touille,31554_0010_00010,G,10 CHEMIN DES GARENNES,
537957557,00011,53795755700011,O,2011-08-25,,,,2013-07-01T08:15:41,true,2,,11,,CHE,DE LA PLAINE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,47.99A,NAFRev2,N,0.966324,43.081173,0.84,housenumber,11 Cheminement de la Plaine 31260 Touille,31554_0020_00011,G,11 CHEMINEMENT DE LA PLAINE,
539239012,00013,53923901200013,O,2012-01-06,,,,2012-11-20T00:12:19,true,2,,6,,,ROUTE DE LA GRAOUERE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,70.22Z,NAFRev2,N,0.985758,43.084687,0.93,housenumber,6 Route de la Graouere 31260 Touille,31554_0011_00006,G,6 ROUTE DE LA GRAOUERE,
545972861,00011,54597286100011,O,,,,,,true,1,,,,,,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
546070111,00010,54607011100010,O,,NN,,,,true,1,,,,,,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
546271644,00017,54627164400017,O,,NN,,,,true,1,,,,,,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,57.05,NAP,N,,,0,,,,,,
547272161,00019,54727216100019,O,,NN,,,,true,1,,,,,,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
751465279,00014,75146527900014,O,1997-06-10,,,,2012-05-11T11:33:42,true,1,,,,,MAIRIE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,1997-06-10,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
776851362,00033,77685136200033,O,2011-07-01,,,,2019-04-11T11:11:00,false,2,,12,,CHE,BOURJAQUET,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.12A,NAFRev2,N,0.984027,43.091489,0.87,housenumber,12 Cheminement de Bourjaquet 31260 Touille,31554_0003_00012,G,12 CHEMINEMENT DE BOURJAQUET,
776854119,00018,77685411900018,O,,NN,,,,true,1,,,,,,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
776854127,00011,77685412700011,O,,,,,,true,1,,,,,,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
777268038,00026,77726803800026,O,1990-07-30,NN,,,,true,4,,,,,MONTARREAUT,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1C,NAFRev1,N,0.972442,43.087933,0.91,street,Côte de Montarréaut 31260 Touille,31554_0016,G,COTE DE MONTARREAUT,
784104911,00036,78410491100036,O,2003-01-01,NN,,,2008-01-05T03:23:07,true,3,,19,,RTE,DE LA RAIX,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.973773,43.083484,0.83,housenumber,19 Route de la Raix 31260 Touille,31554_0022_00019,G,19 ROUTE DE LA RAIX,
789674298,00011,78967429800011,O,2012-09-25,,,,2019-11-18T19:56:43,true,2,,3,,CHE,DE L'HOURCATECH,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,68.20B,NAFRev2,N,0.975305,43.087347,0.59,street,Impasse de Hourcatech 31260 Touille,31554_0013,G,IMPASSE DE HOURCATECH,
792475071,00017,79247507100017,O,2013-04-04,,,,2013-04-16T08:42:30,true,1,,12,,,COTE DU VIEUX CHENE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,90.02Z,NAFRev2,N,0.972362,43.080042,0.93,housenumber,12 Cote du Vieux Chene 31260 Touille,31554_0026_00012,G,12 COTE DU VIEUX CHENE,
795035658,00017,79503565800017,O,2013-09-02,,,,2013-09-03T03:30:11,true,1,,9,,,COTE DE MONTARREAUT,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,70.22Z,NAFRev2,N,0.977428,43.087849,0.93,housenumber,9 Côte de Montarréaut 31260 Touille,31554_0016_00009,G,9 COTE DE MONTARREAUT,
797850609,00018,79785060900018,O,2013-10-01,,,,2015-02-27T04:54:30,true,2,,5,,MTE,MONTEE DU VIEUX CHENE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,59.11A,NAFRev2,N,,,0,,,,,,
798706511,00028,79870651100028,O,2017-06-15,,,,2019-05-20T16:42:17,false,2,,4,,CHE,DES GARENNES,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,0.977849,43.077564,0.83,housenumber,4 Chemin des Garennes 31260 Touille,31554_0010_00004,G,4 CHEMIN DES GARENNES,
798706511,00036,79870651100036,O,2017-07-01,,,,2019-05-20T16:40:41,true,1,,4,,CHE,DES GARENNES,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2017-07-01,A,L'ABEILLE DES GARENNES,,,,01.49Z,NAFRev2,N,0.977849,43.077564,0.83,housenumber,4 Chemin des Garennes 31260 Touille,31554_0010_00004,G,4 CHEMIN DES GARENNES,
808845770,00011,80884577000011,O,2014-12-01,,,,2015-01-11T03:56:12,true,1,,6,,CHE,DES GARENNES,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.25Z,NAFRev2,N,0.977519,43.077894,0.83,housenumber,6 Chemin des Garennes 31260 Touille,31554_0010_00006,G,6 CHEMIN DES GARENNES,
813150265,00029,81315026500029,O,2016-12-01,,,,2017-02-28T08:32:26,true,1,,18,,CAR,DU PAPE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,69.10Z,NAFRev2,N,0.976665,43.078933,0.81,housenumber,18 Carrere du Pape 31260 Touille,31554_0018_00018,G,18 CARRERE DU PAPE,
814719191,00011,81471919100011,O,2015-06-27,,,,2015-11-18T03:41:16,true,1,,2,,RUE,DU SOUMANE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2015-06-27,A,,,,,47.99A,NAFRev2,N,0.969727,43.079856,0.93,housenumber,2 Rue du Soumane 31260 Touille,31554_0023_00002,G,2 RUE DU SOUMANE,
814788972,00010,81478897200010,O,2015-11-04,,,,2015-11-23T10:50:01,true,1,,7,,RTE,DE LA RAIX,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,70.10Z,NAFRev2,N,0.973773,43.083484,0.83,housenumber,7 Route de la Raix 31260 Touille,31554_0022_00007,G,7 ROUTE DE LA RAIX,
819798000,00025,81979800000025,O,2017-10-01,,,,2020-03-09T12:02:22,false,2,,10,,CHE,DES GARENNES,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,BOIS METAL BY ESTE,31.09B,NAFRev2,N,0.9779,43.077401,0.84,housenumber,10 Chemin des Garennes 31260 Touille,31554_0010_00010,G,10 CHEMIN DES GARENNES,
823627120,00012,82362712000012,O,2016-11-01,,,,2018-05-23T13:44:47,true,1,,6,,CHE,DES GARENNES,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,"SAVONS, POTIONS ET CIE",85.59B,NAFRev2,N,0.977519,43.077894,0.83,housenumber,6 Chemin des Garennes 31260 Touille,31554_0010_00006,G,6 CHEMIN DES GARENNES,
844979229,00011,84497922900011,O,2019-01-03,,,,2020-04-07T03:34:09,true,2,,1,,RUE,DES PICS,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,71.12B,NAFRev2,O,0.98452,43.088962,0.93,housenumber,1 Rue des Pics 31260 Touille,31554_0019_00001,G,1 RUE DES PICS,
845850445,00022,84585044500022,O,1998-01-01,01,2017,,2019-06-24T14:12:00,false,4,,,,,,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
845850445,00048,84585044500048,O,2016-06-28,,,,2016-09-15T14:28:22,false,1,L'ILE,,,,CENTRALE DE LA RIVE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2016-06-28,A,,,,,35.11Z,NAFRev2,N,7.3989864,48.2696174,0.71,poi.hostel,Centre de la Randonne d'Alsace Centrale (Auberge) Châtenois,https://osm.org/node/4718686426,G,,
879609121,00014,87960912100014,O,2019-11-27,,,,2019-12-10T04:14:19,true,1,,19,,RTE,DE LA RAIX,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,68.20B,NAFRev2,N,0.973773,43.083484,0.83,housenumber,19 Route de la Raix 31260 Touille,31554_0022_00019,G,19 ROUTE DE LA RAIX,
880186614,00017,88018661400017,O,2019-12-01,,,,2019-12-31T03:36:44,true,1,DU VIEUX CHENE,12,,,COTE,31260,TOUILLE,,,31554,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,62.01Z,NAFRev2,N,0.97666,43.087694,0.9,housenumber,12 Côte de Montarréaut 31260 Touille,31554_0016_00012,G,12 COTE DE MONTARREAUT,
