id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-683463,2021-03-11,000001,Vente,77000,,,LE VILLAGE,B018,39700,39400,Our,39,,,39400000AB0126,,,,,,,,,,,,,0,,,,,J,jardins,,,151,5.650164,47.130434
2021-683463,2021-03-11,000001,Vente,77000,10,,RUE DU FOUR A PAIN,0030,39700,39400,Our,39,,,39400000AB0128,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,285,5.650203,47.130503
2021-683463,2021-03-11,000001,Vente,77000,,,LE VILLAGE,B018,39700,39400,Our,39,,,39400000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.650047,47.130454
2021-685093,2021-06-03,000001,Vente,190200,47,,RUE DU FOUR A PAIN,0030,39700,39400,Our,39,,,39400000AB0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,5.650883,47.126742
2021-685093,2021-06-03,000001,Vente,190200,47,,RUE DU FOUR A PAIN,0030,39700,39400,Our,39,,,39400000AB0269,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1015,5.650883,47.126742
2021-686442,2021-07-09,000001,Vente,150000,2,,RUE DU LAVOIR,0035,39700,39400,Our,39,,,39400000ZC0033,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1310,5.649889,47.132392
2021-686442,2021-07-09,000001,Vente,150000,2,,RUE DU LAVOIR,0035,39700,39400,Our,39,,,39400000ZC0033,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,690,5.649889,47.132392
2021-686442,2021-07-09,000001,Vente,150000,,,FIN D OUR,B005,39700,39400,Our,39,,,39400000ZC0035,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.649903,47.132289
