siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405626,00014,21140562600014,O,1983-03-01,12,2021,,2023-11-30T10:18:03,true,4,,41,,RUE,DU MARECHAL JOFFRE,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.388083,49.327635,0.96,housenumber,41 Rue du Marechal Joffre 14750 Saint-Aubin-sur-Mer,14562_0920_00041,G,41 RUE DU MARECHAL JOFFRE,
211405626,00022,21140562600022,O,1983-12-21,NN,,,2021-10-27T08:06:55,false,3,,,,AV,GENERAL KOENIG,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN-BAPTISTE COUTURE,,,,85.10Z,NAFRev2,N,-0.390824,49.327472,0.85,street,Avenue du General Koenig 14750 Saint-Aubin-sur-Mer,14562_0430,G,AVENUE DU GENERAL KOENIG,
211405626,00030,21140562600030,O,1983-12-21,03,2021,,2023-11-30T10:18:03,false,4,,,,RUE,KOENIG,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.390824,49.327472,0.69,street,Avenue du General Koenig 14750 Saint-Aubin-sur-Mer,14562_0430,G,AVENUE DU GENERAL KOENIG,
211405626,00063,21140562600063,O,1964-07-01,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,DU GENERAL MOULTON,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1987-12-25,F,CAMPING DE LA COTE DE NACRE,,,,55.2C,NAF1993,N,-0.390211,49.326628,0.64,street,Rue du Major Gal James Moulton 14750 Saint-Aubin-sur-Mer,14562_0995,G,RUE DU MAJOR GAL JAMES MOULTON,
211405626,00071,21140562600071,O,1994-01-01,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,41,,RUE,DU MARECHAL JOFFRE,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1998-12-31,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,-0.388083,49.327635,0.96,housenumber,41 Rue du Marechal Joffre 14750 Saint-Aubin-sur-Mer,14562_0920_00041,G,41 RUE DU MARECHAL JOFFRE,
211405626,00089,21140562600089,O,1997-11-01,NN,,,2019-11-14T14:00:19,false,3,,128,,RUE,PASTEUR,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2008-01-01,A,CASINO DE ST AUBIN SUR MER,,,,84.12Z,NAFRev2,N,-0.385911,49.329525,0.96,housenumber,128 Rue Pasteur 14750 Saint-Aubin-sur-Mer,14562_1060_00128,G,128 RUE PASTEUR,
211405626,00097,21140562600097,O,1995-12-25,,,,2019-11-14T14:00:19,false,2,MAIRIE,41,,RUE,DU MARECHAL JOFFRE,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1999-12-31,F,LOTISSEMENT,,,,70.1C,NAF1993,N,-0.388083,49.327635,0.96,housenumber,41 Rue du Marechal Joffre 14750 Saint-Aubin-sur-Mer,14562_0920_00041,G,41 RUE DU MARECHAL JOFFRE,
211405626,00105,21140562600105,O,2010-02-01,,,,2023-05-30T09:38:27,false,1,MAIRIE,,,RUE,DU MARECHAL JOFFRE,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2010-02-01,A,ZA ROUTE TAILLEVILLE,,,,42.99Z,NAFRev2,N,-0.389438,49.328235,0.96,street,Rue du Marechal Joffre 14750 Saint-Aubin-sur-Mer,14562_0920,G,RUE DU MARECHAL JOFFRE,
211405626,00121,21140562600121,O,2015-05-05,,,,2023-05-30T09:39:34,false,1,,41,,RUE,DU MARECHAL JOFFRE,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2015-05-05,A,ZAD,,,,42.99Z,NAFRev2,N,-0.388083,49.327635,0.96,housenumber,41 Rue du Marechal Joffre 14750 Saint-Aubin-sur-Mer,14562_0920_00041,G,41 RUE DU MARECHAL JOFFRE,
211405626,00139,21140562600139,O,2021-02-16,,,,2023-05-30T09:40:41,false,1,MAIRIE,41,,RUE,DU MARECHAL JOFFRE,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2021-02-16,A,ST-AUBIN ANIMATIONS,,,,93.29Z,NAFRev2,N,-0.388083,49.327635,0.96,housenumber,41 Rue du Marechal Joffre 14750 Saint-Aubin-sur-Mer,14562_0920_00041,G,41 RUE DU MARECHAL JOFFRE,
251402038,00011,25140203800011,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,1,,41,,RUE,DU MARECHAL JOFFRE,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,41.0Z,NAF1993,N,-0.388083,49.327635,0.96,housenumber,41 Rue du Marechal Joffre 14750 Saint-Aubin-sur-Mer,14562_0920_00041,G,41 RUE DU MARECHAL JOFFRE,
251402095,00029,25140209500029,O,2013-03-20,02,2021,,2023-11-30T10:18:58,true,2,,,,,MAIRIE,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2014-03-02,A,,,,,84.11Z,NAFRev2,O,-0.379425,49.324579,0.39,street,Voie Communale Domaine de Tocqueville 14750 Saint-Aubin-sur-Mer,14562_0265,G,VOIE C DOMA DE TOCQUEVILLE,
251404182,00015,25140418200015,O,1994-02-02,NN,,,2019-11-14T14:00:19,true,1,,41,,AV,DU MARECHAL JOFFRE,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,75.1C,NAF1993,N,-0.388083,49.327635,0.81,housenumber,41 Rue du Marechal Joffre 14750 Saint-Aubin-sur-Mer,14562_0920_00041,G,41 RUE DU MARECHAL JOFFRE,
261400782,00015,26140078200015,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,41,,RUE,DU MARECHAL JOFFRE,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.388083,49.327635,0.96,housenumber,41 Rue du Marechal Joffre 14750 Saint-Aubin-sur-Mer,14562_0920_00041,G,41 RUE DU MARECHAL JOFFRE,
271400962,00012,27140096200012,O,,,,,2019-11-14T14:00:19,true,1,,,,,MAIRIE,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-0.379425,49.324579,0.39,street,Voie Communale Domaine de Tocqueville 14750 Saint-Aubin-sur-Mer,14562_0265,G,VOIE C DOMA DE TOCQUEVILLE,
300826682,00019,30082668200019,O,,NN,,,2019-11-14T14:00:19,true,1,,8,,RUE,DE VERDUN,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.396759,49.332553,0.95,housenumber,8 Rue de Verdun 14750 Saint-Aubin-sur-Mer,14562_2200_00008,G,8 RUE DE VERDUN,
301171302,00021,30117130200021,O,,,,,2019-11-14T14:00:19,true,1,,64,,RUE,PASTEUR,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,-0.391051,49.330901,0.96,housenumber,64 Rue Pasteur 14750 Saint-Aubin-sur-Mer,14562_1060_00064,G,64 RUE PASTEUR,
301554101,00024,30155410100024,O,,NN,,,2019-11-14T14:00:19,true,1,,92,B,RUE,FOCH,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,O,-0.394431,49.330364,0.87,interpolation,92 Rue du Marechal Foch 14750 Saint-Aubin-sur-Mer,,G,90 RUE DU MARECHAL FOCH,
301623955,00087,30162395500087,O,2007-04-27,NN,,,2019-11-14T14:00:19,false,5,,55,,RUE,PASTEUR,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,-0.389921,49.330633,0.96,housenumber,55 Rue Pasteur 14750 Saint-Aubin-sur-Mer,14562_1060_00055,G,55 RUE PASTEUR,
301623955,00095,30162395500095,O,2014-06-13,,,,2022-09-23T09:39:36,true,4,LE VALLON BLEU - LOGT 9181,6,,RUE,DU LONG BANC,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,BOUILLON,47.81Z,NAFRev2,N,-0.394349,49.326994,0.95,housenumber,6 Rue du Long Banc 14750 Saint-Aubin-sur-Mer,14562_0727_00006,G,6 RUE DU LONG BANC,
302335658,00019,30233565800019,O,,,,,2019-11-14T14:00:19,true,1,,65,,RUE,DU MARECHAL FOCH,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.10,NAP,N,-0.394336,49.330257,0.96,housenumber,65 Rue du Marechal Foch 14750 Saint-Aubin-sur-Mer,14562_0780_00065,G,65 RUE DU MARECHAL FOCH,
302507876,00175,30250787600175,O,1995-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
303237416,00019,30323741600019,O,1992-05-14,NN,,,2019-11-14T14:00:19,false,3,,21,,RUE,EUGENE PAPIN,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,74.2B,NAF1993,N,-0.397846,49.329,0.95,housenumber,21 Rue Eugene Papin 14750 Saint-Aubin-sur-Mer,14562_0325_00021,G,21 RUE EUGENE PAPIN,
303360713,00018,30336071300018,O,,,,,2019-11-14T14:00:19,true,1,,27,,RUE,DU MARECHAL FOCH,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,64.23,NAP,N,-0.393034,49.329784,0.96,housenumber,27 Rue du Marechal Foch 14750 Saint-Aubin-sur-Mer,14562_0780_00027,G,27 RUE DU MARECHAL FOCH,
303673107,00015,30367310700015,O,,,,,2019-11-14T14:00:19,true,1,,36,,RUE,FOCH,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.392721,49.329736,0.87,housenumber,36 Rue du Marechal Foch 14750 Saint-Aubin-sur-Mer,14562_0780_00036,G,36 RUE DU MARECHAL FOCH,
303717888,00026,30371788800026,O,,,,,2019-11-14T14:00:19,true,1,,720,,RUE,DE LA CHAPELLE,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,-0.379003,49.326744,0.82,street,Rue de la Chapelle 14750 Saint-Aubin-sur-Mer,14562_0260,G,RUE DE LA CHAPELLE,
304693930,00014,30469393000014,O,,,,,2019-11-14T14:00:19,true,1,,22,,RUE,EUGNE PAPIN,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.397925,49.328999,0.86,housenumber,22 Rue Eugene Papin 14750 Saint-Aubin-sur-Mer,14562_0325_00022,G,22 RUE EUGENE PAPIN,
304974215,00044,30497421500044,O,1990-01-22,NN,,,2019-11-14T14:00:19,false,3,,,,,,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2E,NAF1993,N,,,0,,,,,,
305924441,00010,30592444100010,O,,NN,,,2019-11-14T14:00:19,true,1,,1,,PL,DU MARCHE,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.391723,49.329275,0.48,housenumber,1 Rue du Marechal Foch 14750 Saint-Aubin-sur-Mer,14562_0780_00001,G,1 RUE DU MARECHAL FOCH,
305997348,00019,30599734800019,O,,NN,,,2019-11-14T14:00:19,true,1,,2,,PL,DU MARCHE,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,62.42,NAP,N,-0.391659,49.329325,0.48,housenumber,2 Rue du Marechal Foch 14750 Saint-Aubin-sur-Mer,14562_0780_00002,G,2 RUE DU MARECHAL FOCH,
306565979,00011,30656597900011,O,,NN,,,2019-11-14T14:00:19,true,1,,59,,RUE,PASTEUR,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.389635,49.330575,0.96,housenumber,59 Rue Pasteur 14750 Saint-Aubin-sur-Mer,14562_1060_00059,G,59 RUE PASTEUR,
306767419,00014,30676741900014,O,,NN,,,2019-11-14T14:00:19,true,1,,1,,RUE,DU MARECHAL FOCH,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,55.70,NAP,N,-0.391723,49.329275,0.96,housenumber,1 Rue du Marechal Foch 14750 Saint-Aubin-sur-Mer,14562_0780_00001,G,1 RUE DU MARECHAL FOCH,
307705830,00015,30770583000015,O,,NN,,,2019-11-14T14:00:19,true,1,,22,,RUE,FOCH,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.12,NAP,N,-0.392204,49.329532,0.87,housenumber,22 Rue du Marechal Foch 14750 Saint-Aubin-sur-Mer,14562_0780_00022,G,22 RUE DU MARECHAL FOCH,
307719393,00018,30771939300018,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,18,,RUE,DE VERDUN,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.395646,49.33244,0.95,housenumber,18 Rue de Verdun 14750 Saint-Aubin-sur-Mer,14562_2200_00018,G,18 RUE DE VERDUN,
308307669,00017,30830766900017,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,RUE,DE TAILLEVILLE,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.396595,49.327165,0.79,street,Route de Tailleville 14750 Saint-Aubin-sur-Mer,14562_2160,G,ROUTE DE TAILLEVILLE,
308499532,00015,30849953200015,O,1976-01-01,NN,,,2019-11-14T14:00:19,true,1,,21,,RUE,PASTEUR,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,N,-0.391888,49.331251,0.96,housenumber,21 Rue Pasteur 14750 Saint-Aubin-sur-Mer,14562_1060_00021,G,21 RUE PASTEUR,
309017689,00022,30901768900022,O,,,,,2019-11-14T14:00:19,true,1,,59,,RUE,PASTEUR,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-0.389635,49.330575,0.96,housenumber,59 Rue Pasteur 14750 Saint-Aubin-sur-Mer,14562_1060_00059,G,59 RUE PASTEUR,
309140317,00012,30914031700012,O,,,,,2019-11-14T14:00:19,true,1,,20,,RUE,DU MARECHAL JOFFRE,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.70,NAP,N,-0.390076,49.328638,0.96,housenumber,20 Rue du Marechal Joffre 14750 Saint-Aubin-sur-Mer,14562_0920_00020,G,20 RUE DU MARECHAL JOFFRE,
310076286,00015,31007628600015,O,1979-01-01,NN,,,2023-03-31T03:52:17,true,6,,55,,RUE,PASTEUR,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.389921,49.330633,0.96,housenumber,55 Rue Pasteur 14750 Saint-Aubin-sur-Mer,14562_1060_00055,G,55 RUE PASTEUR,
310176193,00012,31017619300012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,PASTEUR,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.385036,49.329505,0.96,street,Rue Pasteur 14750 Saint-Aubin-sur-Mer,14562_1060,G,RUE PASTEUR,
310420138,00011,31042013800011,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,7,,84,,RUE,PASTEUR,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.38998,49.330608,0.96,housenumber,84 Rue Pasteur 14750 Saint-Aubin-sur-Mer,14562_1060_00084,G,84 RUE PASTEUR,
310520408,00017,31052040800017,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,11,,RUE,ABBE BOSSARD,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-0.395824,49.329348,0.95,housenumber,11 Rue Abbe Bossard 14750 Saint-Aubin-sur-Mer,14562_0020_00011,G,11 RUE ABBE BOSSARD,
311414221,00011,31141422100011,O,,NN,,,2019-11-14T14:00:19,true,1,,126,,RUE,PASTEUR,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.1A,NAF1993,N,-0.386268,49.329609,0.96,housenumber,126 Rue Pasteur 14750 Saint-Aubin-sur-Mer,14562_1060_00126,G,126 RUE PASTEUR,
312072572,00042,31207257200042,O,,,,,2019-11-14T14:00:19,true,1,,795,,AV,MASSENET,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,45.2V,NAF1993,N,-0.376792,49.325308,0.84,housenumber,795 Avenue Massenet 14750 Saint-Aubin-sur-Mer,14562_0990_00795,G,795 AVENUE MASSENET,
312254964,00017,31225496400017,O,1978-01-01,NN,,,2023-05-17T08:39:07,true,4,,,,RUE,HELLOUIN,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,86.90D,NAFRev2,N,-0.389418,49.329717,0.95,street,Rue Hellouin 14750 Saint-Aubin-sur-Mer,14562_0640,G,RUE HELLOUIN,
312797244,00018,31279724400018,O,,NN,,,2019-11-14T14:00:19,true,1,,13,,RUE,EUGENE PAPIN,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,-0.398025,49.328497,0.95,housenumber,13 Rue Eugene Papin 14750 Saint-Aubin-sur-Mer,14562_0325_00013,G,13 RUE EUGENE PAPIN,
313232548,00039,31323254800039,O,,NN,,,2019-11-14T14:00:19,true,1,,32,,AV,NEUVILLE SAINT VAAST,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.1A,NAF1993,N,-0.382876,49.327153,0.89,housenumber,32 Avenue Neuville Saint Vaast 14750 Saint-Aubin-sur-Mer,14562_6qogys_00032,G,32 AVENUE NEUVILLE SAINT VAAST,
313342768,00055,31334276800055,O,2009-02-02,,,,2019-11-14T14:00:19,false,2,,87,B,RUE,DU MARECHAL FOCH,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,-0.395302,49.330353,0.89,housenumber,87bis Rue du Marechal Foch 14750 Saint-Aubin-sur-Mer,14562_0780_00087_bis,G,87BIS RUE DU MARECHAL FOCH,
314723578,00048,31472357800048,O,2003-08-01,,,,2019-11-14T14:00:19,true,3,,18,,RUE,MONSEIGNEUR HICKEY,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.1J,NAFRev1,O,-0.392748,49.326847,0.95,housenumber,18 Rue Monseigneur Hickey 14750 Saint-Aubin-sur-Mer,14562_0998_00018,G,18 RUE MONSEIGNEUR HICKEY,
314863630,00013,31486363000013,O,,NN,,,2019-11-14T14:00:19,true,1,,20,,RUE,MAL FOCH,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,-0.392107,49.329493,0.84,housenumber,20 Rue du Marechal Foch 14750 Saint-Aubin-sur-Mer,14562_0780_00020,G,20 RUE DU MARECHAL FOCH,
314952151,00046,31495215100046,O,2017-03-14,,,,2019-11-14T14:00:19,true,1,,,,,1 RUE PASTEUR,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,68.20B,NAFRev2,N,-0.392723,49.331661,0.96,housenumber,1 Rue Pasteur 14750 Saint-Aubin-sur-Mer,14562_1060_00001,G,1 RUE PASTEUR,
315070870,00011,31507087000011,O,,NN,,,2019-11-14T14:00:19,true,1,,88,,RUE,MARECHAL FOCH,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,64.11,NAP,N,-0.394299,49.330323,0.92,housenumber,88 Rue du Marechal Foch 14750 Saint-Aubin-sur-Mer,14562_0780_00088,G,88 RUE DU MARECHAL FOCH,
315136309,00012,31513630900012,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,99,,RUE,PASTEUR RES SAINT AUBIN,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20A,NAFRev2,N,-0.387043,49.329863,0.81,housenumber,99 Rue Pasteur 14750 Saint-Aubin-sur-Mer,14562_1060_00099,G,99 RUE PASTEUR,
315150391,00029,31515039100029,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,99,,RUE,PASTEUR,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.387043,49.329863,0.96,housenumber,99 Rue Pasteur 14750 Saint-Aubin-sur-Mer,14562_1060_00099,G,99 RUE PASTEUR,
315150391,00045,31515039100045,O,1997-01-01,NN,,,2019-11-14T14:00:19,false,5,,86,,RUE,PASTEUR,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.90E,NAFRev2,N,-0.389907,49.330558,0.96,housenumber,86 Rue Pasteur 14750 Saint-Aubin-sur-Mer,14562_1060_00086,G,86 RUE PASTEUR,
315191593,00013,31519159300013,O,,,,,2019-11-14T14:00:19,true,1,,59,B,RUE,PASTEUR,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-0.389609,49.330563,0.96,interpolation,59 Rue Pasteur 14750 Saint-Aubin-sur-Mer,,G,57 RUE PASTEUR,
315415711,00011,31541571100011,O,,NN,,,2019-11-14T14:00:19,true,1,,105,,RUE,PASTEUR,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,-0.386495,49.329731,0.96,housenumber,105 Rue Pasteur 14750 Saint-Aubin-sur-Mer,14562_1060_00105,G,105 RUE PASTEUR,
315717124,00020,31571712400020,O,,NN,,,2019-11-14T14:00:19,true,1,,,,AV,JEAN MERMOZ,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.386387,49.328394,0.76,street,Rue Jean Mermoz 14750 Saint-Aubin-sur-Mer,14562_3dehxe,G,RUE JEAN MERMOZ,
315860726,00019,31586072600019,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
316757210,00026,31675721000026,O,,NN,,,2019-11-14T14:00:19,true,1,,49,,RUE,PASTEUR,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1991-09-05,F,,,,,45.21,NAP,N,-0.390271,49.330745,0.96,housenumber,49 Rue Pasteur 14750 Saint-Aubin-sur-Mer,14562_1060_00049,G,49 RUE PASTEUR,
317151074,00018,31715107400018,O,,NN,,,2019-11-14T14:00:19,true,1,,88,,RUE,PASTEUR,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,55.4B,NAF1993,N,-0.389786,49.330546,0.96,housenumber,88 Rue Pasteur 14750 Saint-Aubin-sur-Mer,14562_1060_00088,G,88 RUE PASTEUR,
317231926,00021,31723192600021,O,1900-01-01,NN,,,2023-07-03T20:11:37,false,4,,10,,RUE,CANET,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20A,NAFRev2,N,-0.394994,49.331012,0.94,housenumber,10 Rue Gustave Canet 14750 Saint-Aubin-sur-Mer,14562_0460_00010,G,10 RUE GUSTAVE CANET,
317243848,00015,31724384800015,O,,NN,,,2019-11-14T14:00:19,true,1,,3,,RUE,PASTEUR,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,86.10,NAP,N,-0.392531,49.331567,0.96,housenumber,3 Rue Pasteur 14750 Saint-Aubin-sur-Mer,14562_1060_00003,G,3 RUE PASTEUR,
317844371,00011,31784437100011,O,,NN,,,2019-11-14T14:00:19,true,1,,23,,RUE,FRANCOIS LOPPE,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,-0.397975,49.326967,0.79,housenumber,23 Rue Francois Coppee 14750 Saint-Aubin-sur-Mer,14562_0330_00023,G,23 RUE FRANCOIS COPPEE,
318369311,00010,31836931100010,O,,NN,,,2019-11-14T14:00:19,true,1,,24,,RUE,HELLOUIN,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,77.05,NAP,N,-0.389206,49.330145,0.95,housenumber,24 Rue Hellouin 14750 Saint-Aubin-sur-Mer,14562_0640_00024,G,24 RUE HELLOUIN,
318610243,00012,31861024300012,O,1980-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DU 28E COMMANDO,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.391566,49.32721,0.8,street,Rue du 48e Commando Royal Marine 14750 Saint-Aubin-sur-Mer,14562_0275,G,RUE DU 48E COMMANDO ROYAL MARINE,
318710779,00030,31871077900030,O,,NN,,,2019-11-14T14:00:19,true,1,,,,BD,LEON FAVROT,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,67.04,NAP,N,-0.390304,49.331162,0.64,street,Boulevard Leon Favreau 14750 Saint-Aubin-sur-Mer,14562_0700,G,BOULEVARD LEON FAVREAU,
318804127,00013,31880412700013,O,,,,,2019-11-14T14:00:19,true,1,,9,,RUE,FRANCOIS COPPEE,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,45.2J,NAF1993,N,-0.39904,49.327202,0.95,housenumber,9 Rue Francois Coppee 14750 Saint-Aubin-sur-Mer,14562_0330_00009,G,9 RUE FRANCOIS COPPEE,
318822723,00017,31882272300017,O,1980-03-01,NN,,,2019-11-14T14:00:19,true,5,,26,,RUE,DE VERDUN,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,56.10A,NAFRev2,O,-0.394645,49.332308,0.95,housenumber,26 Rue de Verdun 14750 Saint-Aubin-sur-Mer,14562_2200_00026,G,26 RUE DE VERDUN,
318924917,00038,31892491700038,O,1988-07-01,NN,,,2019-11-14T14:00:19,false,3,,15,,RUE,DU MARECHAL JOFFRE,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,1,,RUE,ALSACE LORRAINE,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,-0.390746,49.32898,0.96,housenumber,15 Rue du Marechal Joffre 14750 Saint-Aubin-sur-Mer,14562_0920_00015,G,15 RUE DU MARECHAL JOFFRE,
319036711,00012,31903671100012,O,,NN,,,2019-11-14T14:00:19,true,1,,9,,RUE,DU MARECHAL FOCH,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,-0.392031,49.329396,0.96,housenumber,9 Rue du Marechal Foch 14750 Saint-Aubin-sur-Mer,14562_0780_00009,G,9 RUE DU MARECHAL FOCH,
319084521,00016,31908452100016,O,,NN,,,2019-11-14T14:00:19,true,1,,37,,RUE,MARECHAL FOCH,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,64.11,NAP,N,-0.393278,49.329873,0.92,housenumber,37 Rue du Marechal Foch 14750 Saint-Aubin-sur-Mer,14562_0780_00037,G,37 RUE DU MARECHAL FOCH,
319314738,00018,31931473800018,O,,NN,,,2023-03-27T11:29:55,true,1,,104,,RUE,DU MARECHAL FOCH,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1999-08-14,F,,,,,80.04,NAP,N,-0.395609,49.330725,0.96,housenumber,104 Rue du Marechal Foch 14750 Saint-Aubin-sur-Mer,14562_0780_00104,G,104 RUE DU MARECHAL FOCH,
319324018,00062,31932401800062,O,2016-02-15,,,,2019-11-14T14:00:19,true,2,,14,,RUE,JEAN MERMOZ,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,93.29Z,NAFRev2,N,-0.385762,49.329137,0.95,housenumber,14 Rue Jean Mermoz 14750 Saint-Aubin-sur-Mer,14562_3dehxe_00014,G,14 RUE JEAN MERMOZ,
320066764,00020,32006676400020,O,,NN,,,2019-11-14T14:00:19,true,1,,55,,RUE,PASTEUR,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.46,NAP,N,-0.389921,49.330633,0.96,housenumber,55 Rue Pasteur 14750 Saint-Aubin-sur-Mer,14562_1060_00055,G,55 RUE PASTEUR,
320210172,00039,32021017200039,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,4,140 ET 142,140,,RUE,DU MARECHAL FOCH,14750,SAINT-AUBIN-SUR-MER,,,14562,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,N,-0.396655,49.33099,0.96,housenumber,140 Rue du Marechal Foch 14750 Saint-Aubin-sur-Mer,14562_0780_00140,G,140 RUE DU MARECHAL FOCH,